Date;Poids;Temperature;Hygrometrie
2022-02-13 19:58:05;0;9;92
2022-02-13 22:39:30;0;10;92
2022-02-14 00:27:08;0;10;92
2022-02-14 04:56:13;0;10;92
2022-02-14 05:50:02;0;10;92
2022-02-14 06:43:50;0;9;92
2022-02-14 08:31:24;0;8;92
2022-02-14 13:00:17;0;10;91
2022-02-14 21:58:21;0;7;92
2022-02-15 06:02:02;0;7;92
2022-02-15 07:49:29;0;5;92
2022-02-15 10:30:34;0;5;92
2022-02-15 11:24:17;0;6;91
2022-02-16 00:51:04;0;9;92
2022-02-16 01:44:52;0;9;92
2022-02-16 02:38:40;0;9;92
2022-02-16 05:20:05;0;10;92
2022-02-16 06:13:53;0;10;92
2022-02-16 08:01:31;0;11;92
2022-02-16 08:55:22;0;11;92
2022-02-16 19:41:30;0;14;92
2022-02-16 20:35:24;0;13;93
2022-02-16 21:29:18;0;13;93
2022-02-16 23:17:06;0;13;93
2022-02-17 00:11:00;0;13;93
2022-02-17 19:01:58;0;12;91
2022-02-17 21:43:30;0;11;91
2022-02-17 22:37:19;0;10;91
2022-02-18 00:24:57;0;10;91
2022-02-18 01:18:45;0;10;91
2022-02-18 03:06:21;0;10;91
2022-02-18 04:53:58;0;10;91
2022-02-18 05:47:46;0;10;91
2022-02-18 06:41:34;0;10;91
2022-02-18 10:16:53;0;11;91
2022-02-18 12:04:35;0;12;91
2022-02-18 13:52:17;0;11;92
2022-02-18 15:39:58;0;11;91
2022-02-18 17:27:39;0;11;91
2022-02-18 18:21:30;0;11;91
2022-02-18 22:50:30;0;8;90
2022-02-19 00:38:01;0;8;90
2022-02-19 01:31:46;0;8;90
2022-02-19 04:13:02;0;7;90
2022-02-19 05:06:47;0;7;90
2022-02-19 08:41:45;0;6;90
2022-02-19 11:22:57;0;7;90
2022-02-19 14:04:13;0;8;90
2022-02-19 14:58:00;0;9;89
2022-02-19 15:51:47;0;9;90
2022-02-19 16:45:34;0;9;90
2022-02-19 22:08:13;0;8;90
2022-02-20 03:30:56;0;9;90
2022-02-20 04:24:44;0;9;90
2022-02-20 17:52:00;0;12;90
2022-02-20 23:15:07;0;11;90
2022-02-21 05:31:42;0;8;90
2022-02-21 14:29:23;0;9;89
2022-02-21 15:23:10;0;9;89
2022-02-21 22:33:34;0;9;90
2022-02-22 03:56:15;0;8;90
2022-02-22 05:43:47;0;8;90
2022-02-22 07:31:18;0;8;90
2022-02-22 08:25:02;0;8;90
2022-02-22 12:53:51;0;9;90
2022-02-22 20:04:25;0;11;90
2022-02-22 21:52:04;0;10;90
2022-02-23 00:33:29;0;10;90
2022-02-23 03:14:50;0;8;91
2022-02-23 12:12:01;0;6;89
2022-02-23 15:47:02;0;9;90
2022-02-23 16:40:50;0;9;90
2022-02-23 21:09:47;0;9;90
2022-02-24 01:38:41;0;8;90
2022-02-24 02:32:27;0;8;90
2022-02-24 04:20:00;0;8;90
2022-02-24 05:13:45;0;8;90
2022-02-24 07:55:01;0;8;90
2022-02-24 11:30:02;0;8;89
2022-02-24 18:40:17;0;8;89
2022-02-24 20:27:48;0;8;89
2022-02-25 03:37:40;0;6;89
2022-02-25 06:18:47;0;5;89
2022-02-25 08:06:12;0;5;89
2022-02-25 08:59:54;0;5;89
2022-02-25 16:09:48;0;9;89
2022-02-25 17:57:22;0;9;89
2022-02-26 08:17:02;0;3;89
2022-02-26 10:58:01;0;4;88
2022-02-26 13:39:07;0;6;88
2022-02-26 15:26:34;0;7;88
2022-02-26 16:20:19;0;8;88
2022-02-26 20:49:13;0;8;88
2022-02-27 00:24:11;0;6;88
2022-02-27 03:59:01;0;5;88
2022-02-27 06:40:05;0;4;88
2022-02-27 07:33:46;0;4;88
2022-02-27 11:08:28;0;4;87
2022-02-27 13:49:37;0;7;87
2022-02-27 15:37:06;0;7;87
2022-02-27 18:18:25;0;10;87
2022-02-27 23:41:07;0;7;87
2022-02-28 02:22:19;0;6;87
2022-02-28 04:09:45;0;5;87
2022-02-28 07:44:32;0;4;87
2022-02-28 10:25:33;0;4;86
2022-02-28 13:06:41;0;7;86
2022-02-28 14:00:26;0;8;86
2022-02-28 15:47:58;0;8;86
2022-02-28 16:41:45;0;9;86
2022-02-28 17:35:33;0;10;86
2022-02-28 18:29:22;0;11;86
2022-02-28 20:17:02;0;10;87
2022-03-01 00:45:54;0;7;87
2022-03-01 07:55:42;0;6;86
2022-03-01 08:49:25;0;6;86
2022-03-01 16:52:59;0;8;86
2022-03-02 00:03:01;0;8;87
2022-03-02 04:31:43;0;8;87
2022-03-02 07:12:54;0;7;87
2022-03-02 08:06:37;0;7;87
2022-03-02 09:00:20;0;7;87
2022-03-02 09:54:03;0;7;87
2022-03-02 10:47:46;0;7;87
2022-03-02 11:41:29;0;7;87
2022-03-02 13:28:57;0;8;86
2022-03-02 14:22:42;0;8;86
2022-03-02 17:03:59;0;9;86
2022-03-02 18:51:31;0;9;87
2022-03-02 19:45:17;0;9;87
2022-03-02 23:20:21;0;8;87
2022-03-03 00:14:06;0;8;87
2022-03-03 03:48:32;0;7;87
2022-03-03 08:17:06;0;6;87
2022-03-03 20:49:05;0;10;87
2022-03-03 22:36:39;0;10;87
2022-03-04 01:18:01;0;9;87
2022-03-04 02:11:47;0;9;87
2022-03-04 03:59:19;0;9;87
2022-03-04 06:40:35;0;9;87
2022-03-04 08:28:05;0;8;87
2022-03-04 11:09:19;0;8;87
2022-03-04 13:50:34;0;9;87
2022-03-04 16:31:55;0;10;87
2022-03-04 20:07:08;0;10;88
2022-03-04 22:48:29;0;10;88
2022-03-05 01:29:48;0;9;88
2022-03-05 05:04:51;0;9;88
2022-03-05 05:58:36;0;9;88
2022-03-05 07:46:07;0;9;88
2022-03-05 08:39:52;0;8;88
2022-03-05 09:33:37;0;8;88
2022-03-05 12:14:52;0;8;88
2022-03-05 17:37:27;0;9;88
2022-03-05 19:24:59;0;9;88
2022-03-05 20:18:45;0;9;88
2022-03-05 21:12:32;0;9;88
2022-03-06 01:41:19;0;8;88
2022-03-06 04:22:30;0;7;88
2022-03-06 07:03:39;0;6;87
2022-03-06 08:51:02;0;5;87
2022-03-06 10:38:25;0;5;87
2022-03-06 11:32:07;0;6;87
2022-03-06 15:07:00;0;7;87
2022-03-06 16:00:45;0;8;87
2022-03-06 17:48:15;0;8;87
2022-03-07 00:04:20;0;6;86
2022-03-07 01:51:41;0;5;86
2022-03-07 03:39:01;0;4;86
