Date;Poids;Temperature;Hygrometrie
2024-04-12 15:46:16;0;19;63
2024-04-12 14:47:38;0;19;63
2024-04-12 14:36:50;0;19;63
2024-04-12 14:32:05;0;19;63
2024-04-12 14:28:42;0;19;62
2024-04-12 14:26:17;0;19;63
2024-04-12 14:24:17;0;19;64
2024-04-12 14:23:16;0;19;62
2024-04-12 14:22:11;0;19;62
2024-04-12 14:21:36;73.2;19;62
2024-04-12 14:21:03;72.4;19;64
2024-04-12 11:30:15;0;18;66
2024-04-12 11:26:46;0;18;66
2024-04-12 11:23:21;0;18;67
2024-04-12 11:20:28;0;18;65
2024-04-12 11:18:03;0;18;65
2024-04-12 11:16:02;0;18;67
2024-04-12 11:13:36;0;18;66
2024-04-12 11:11:37;0;18;67
2024-04-12 11:10:09;0;18;66
2024-04-12 09:25:28;0;16;82
2023-11-06 15:22:09;290.3;10;95
2023-11-06 14:55:15;290.3;10;95
2023-11-06 13:50:57;290.7;8;95
2023-11-06 13:27:18;290.5;9;95
2023-11-06 13:15:01;290.7;8;95
2023-11-06 02:05:58;0;2;95
2023-11-06 01:01:33;0;3;95
2023-11-05 20:56:41;0;4;95
2023-11-05 20:31:41;0;4;95
2023-11-05 19:31:15;0;4;95
2023-11-05 18:27:33;0;5;95
2023-11-05 18:21:01;0;5;95
2023-11-05 18:11:59;0;5;95
2023-11-05 18:04:51;0;6;95
2023-11-05 18:01:56;0;6;95
2023-11-05 17:59:31;0;6;95
2023-11-05 17:57:33;0;6;95
2023-11-05 17:55:39;0;6;95
2023-11-05 17:54:08;1.4;6;95
2023-11-05 17:52:35;2.1;6;95
2023-11-05 17:50:30;3.2;6;95
2023-11-05 17:49:27;4.3;6;95
2023-11-05 17:47:44;6.6;6;95
2023-11-05 17:42:18;6.5;6;95
2023-11-05 17:39:24;4.9;7;95
2023-11-05 17:36:57;3.6;7;95
2023-11-05 17:28:45;0;7;95
2023-11-05 17:24:03;0;7;95
2023-11-05 16:57:21;0;7;95
2023-11-05 16:37:10;0;8;95
2023-11-05 16:09:25;0;9;95
2023-11-05 12:32:44;0;11;95
2023-11-05 05:09:20;0;3;95
2023-11-04 18:03:48;0;7;95
2023-11-04 14:21:39;0;7;95
2023-11-04 03:15:55;0;3;95
2023-11-03 23:34:11;0;2;95
2023-11-03 19:52:22;0;5;95
2023-11-03 05:04:15;0;2;97
2023-11-02 21:40:13;0;6;96
2023-11-02 17:58:04;0;8;96
2023-11-02 14:15:34;0;9;96
2023-11-02 06:50:39;0;9;96
2023-11-02 03:08:09;0;8;96
2023-11-01 23:25:55;0;6;96
2023-11-01 19:43:44;0;7;95
2023-11-01 16:01:15;0;11;95
2023-11-01 08:36:07;0;6;96
2023-11-01 01:12:21;0;3;96
2023-10-31 21:30:25;0;5;96
2023-10-31 17:48:18;0;8;95
2023-10-30 23:16:52;0;8;95
2023-10-30 19:34:22;0;9;95
2023-10-30 15:51:40;0;12;94
2023-10-30 04:42:41;0;13;94
2023-10-30 00:59:42;0;12;94
2023-10-29 17:34:01;0;12;94
2023-10-29 13:51:05;0;13;96
2023-10-29 10:08:10;0;12;97
2023-10-28 15:35:39;0;10;97
2023-10-28 11:53:12;0;9;98
2023-10-27 13:40:09;0;13;97
2023-10-27 09:57:20;0;9;97
2023-10-27 06:14:59;0;8;98
2023-10-27 02:32:34;0;10;100
2023-10-26 22:49:58;0;10;102
2023-10-26 19:07:22;0;11;102
2023-10-26 15:24:32;0;13;100
2023-10-26 11:41:29;0;12;101
2023-10-26 07:58:50;0;10;102
2023-10-26 04:16:14;0;10;102
2023-10-26 00:33:44;0;9;102
2023-10-25 20:51:09;0;10;103
2023-10-25 17:08:32;0;11;102
2023-10-25 13:25:33;0;14;99
2023-10-25 06:00:31;0;8;103
2023-10-24 18:53:34;0;8;104
2023-10-24 07:45:13;0;12;103
2023-10-24 00:19:16;0;13;102
2023-10-23 16:53:17;0;17;83
2023-10-23 09:26:59;0;9;102
2023-10-23 02:02:25;0;7;102
2023-10-22 22:20:14;0;7;101
2023-10-22 18:38:02;0;8;102
2023-10-22 00:07:37;0;5;95
2023-10-21 16:43:15;0;12;99
2023-10-21 13:00:26;0;11;100
2023-10-21 05:35:34;0;10;99
2023-10-21 01:53:03;0;10;98
2023-10-20 18:27:40;0;12;99
2023-10-20 14:44:43;0;14;98
2023-10-20 07:19:00;0;12;99
2023-10-20 03:36:10;0;14;100
2023-10-19 09:00:45;0;13;99
2023-10-19 05:17:52;0;13;98
2023-10-19 01:35:02;0;13;98
2023-10-18 14:25:53;0;19;86
2023-10-18 06:59:52;0;12;94
2023-10-18 03:17:16;0;11;91
2023-10-17 19:52:01;0;12;82
2023-10-17 10:42:22;0;13;82
2023-10-17 06:59:52;0;9;82
2023-10-17 03:17:32;0;9;80
2023-10-16 19:30:32;0;13;63
2023-10-16 19:28:56;0;13;64
2023-10-16 18:59:28;0;13;61
2023-10-16 18:30:14;0;13;60
2023-10-16 17:26:28;0;17;53
2023-10-16 13:43:19;0;14;57
2023-10-16 10:00:48;0;5;73
2023-10-16 06:19:13;0;4;68
2023-10-16 02:37:23;0;6;62
2023-10-15 22:55:20;0;8;58
2023-10-15 19:13:11;0;10;52
2023-10-15 15:30:20;0;17;44
2023-10-15 11:47:02;0;13;66
2023-10-15 04:23:06;0;5;87
2023-10-15 00:40:57;0;10;81
2023-10-14 20:58:25;0;12;91
2023-10-14 03:57:41;0;14;88
2023-10-14 00:14:50;0;14;85
2023-10-13 20:31:50;0;16;76
2023-10-13 13:04:02;0;22;63
2023-10-13 02:08:12;0;13;66
2023-10-12 16:44:13;0;25;54
2023-10-12 15:47:34;0;28;51
2023-09-25 20:48:42;0;12;77
2023-09-25 15:12:13;10.1;17;66
2023-09-25 11:29:00;9.8;13;80
2023-09-25 04:17:11;9.1;5;87
2023-09-25 00:35:17;9.1;8;84
2023-09-24 20:53:02;9.1;10;76
2023-09-24 13:26:53;9.2;16;65
2023-09-24 09:43:52;9.3;11;82
2023-09-24 02:19:30;9.1;9;79
2023-09-23 22:37:05;9.1;10;76
2023-09-23 18:54:22;9.3;14;67
2023-09-23 15:11:19;9.2;15;68
2023-09-23 07:45:47;9.1;7;94
2023-09-23 04:03:34;9.2;8;93
2023-09-23 00:21:09;9.2;10;93
2023-09-22 20:38:29;9.3;12;91
2023-09-22 16:55:26;9.5;15;91
2023-09-22 13:12:13;9.3;15;95
2023-09-22 02:03:50;9.4;13;97
2023-09-21 18:37:41;9.4;16;96
2023-09-21 14:54:21;9.4;16;96
2023-09-21 07:27:42;9.2;15;90
2023-09-21 03:44:36;9.3;15;92
2023-09-20 20:18:27;9.2;16;86
2023-09-20 16:34:59;9.2;19;70
2023-09-20 09:07:52;9;11;89
2023-09-20 05:25:29;8.9;10;88
2023-09-19 07:06:29;9.1;13;95
2023-09-19 03:23:40;9.2;14;94
2023-09-18 16:14:28;9.2;16;91
2023-09-18 12:31:04;8.9;20;87
2023-09-18 08:47:11;8.9;20;81
2023-09-18 05:03:23;8.9;20;76
2023-09-18 01:19:42;8.9;20;72
2023-09-17 17:51:43;9;24;68
2023-09-17 14:07:21;9;24;68
2023-09-17 10:23:07;9.1;20;90
2023-09-17 06:39:49;8.9;15;95
2023-09-17 02:56:40;8.9;15;95
2023-09-16 15:46:54;9;18;93
2023-09-16 12:03:24;8.8;17;94
2023-09-16 08:20:18;8.7;14;93
2023-09-16 04:37:25;8.7;15;90
2023-09-16 00:54:11;8.7;18;79
2023-09-15 13:42:35;8.7;23;66
2023-09-15 06:16:02;8.5;11;87
2023-09-15 02:33:29;8.5;13;85
2023-09-13 20:48:04;8.7;16;86
2023-09-13 13:21:07;8.9;19;89
2023-09-13 05:54:53;8.7;16;85
2023-09-13 02:11:38;8.6;18;78
2023-09-12 15:00:22;8.7;24;60
2023-09-11 16:39:33;8.6;27;38
2023-09-11 12:55:04;8.7;26;40
2023-09-11 09:11:15;8.7;15;73
2023-09-10 10:49:34;8.9;21;66
2023-09-09 19:57:17;8.7;24;45
2023-09-09 01:19:21;8.6;18;58
2023-09-07 23:14:16;8.7;18;63
2023-09-07 15:46:17;8.9;27;41
2023-09-07 00:52:59;8.7;17;57
2023-09-06 17:25:27;8.9;25;45
2023-09-06 13:41:06;9;25;51
2023-09-06 09:57:03;9;21;65
2023-09-06 06:13:52;8.8;15;75
2023-09-06 02:30:54;8.8;16;69
2023-09-05 22:47:26;8.9;20;59
2023-09-05 19:03:29;9;25;50
2023-09-05 07:51:01;8.8;15;75
2023-09-05 00:24:39;9;20;58
2023-09-04 16:56:25;9.2;28;39
2023-09-04 13:11:50;9.3;26;60
2023-09-04 09:27:45;9.2;18;82
2023-09-03 18:34:42;9.2;26;50
2023-09-03 11:05:58;9.3;22;68
2023-09-03 03:40:15;9;13;81
2023-09-02 23:57:20;9;16;75
2023-09-02 12:45:44;9.3;23;62
2023-09-02 05:18:57;9.1;14;85
2023-09-02 01:35:49;9.2;17;81
2023-09-01 21:52:21;9.1;19;68
2023-09-01 18:08:33;9.3;23;54
2023-09-01 10:40:29;9.4;19;73
2023-09-01 06:57:46;9.1;9;86
2023-09-01 03:15:26;9.1;11;82
2023-08-31 23:32:54;9.1;13;77
2023-08-31 12:22:29;9.4;20;59
2023-08-31 04:56:57;9.2;10;81
2023-08-30 21:32:05;9.1;13;69
2023-08-30 17:48:54;9.4;19;52
2023-08-30 10:22:05;9.4;13;75
2023-08-29 23:14:35;9.3;12;73
2023-08-29 19:31:44;9.4;16;61
2023-08-29 12:05:15;9.6;16;65
2023-08-29 04:39:46;9.5;12;76
2023-08-28 21:14:31;9.5;13;72
2023-08-28 17:31:33;9.6;16;60
2023-08-28 13:48:19;9.8;18;59
2023-08-27 08:05:16;10.1;14;97
2023-08-26 20:56:37;10;17;95
2023-08-26 13:29:42;10.1;17;96
2023-08-26 09:46:36;10;17;94
2023-08-26 02:20:22;10;17;92
2023-08-25 22:37:08;9.8;18;90
2023-08-25 15:08:25;10.1;31;40
2023-08-24 12:57:31;10.3;35;30
2023-08-23 22:01:40;10.1;27;47
2023-08-23 18:16:59;10.3;34;31
2023-08-23 03:19:07;10.1;22;61
2023-08-22 12:20:19;10.4;32;45
2023-08-22 04:52:30;10.1;19;66
2023-08-22 01:08:50;10.2;23;55
2023-08-21 13:54:40;10.6;35;38
2023-08-21 10:09:46;10.6;27;56
2023-08-21 02:42:30;10.3;21;63
2023-08-20 15:29:09;10.7;33;35
2023-08-20 08:00:13;10.3;16;68
2023-08-19 09:35:33;10.7;21;61
2023-08-19 02:09:42;10.4;18;59
2023-08-18 14:56:47;10.9;32;28
2023-08-18 00:02:34;10.6;20;54
2023-08-17 12:49:07;11.1;31;31
2023-08-17 01:38:06;10.8;19;53
2023-08-16 18:10:09;11;29;30
2023-08-16 10:40:46;11.3;25;48
2023-08-15 23:31:41;11;20;48
2023-08-15 16:03:05;11.4;29;33
2023-08-15 08:34:19;11.5;19;70
2023-08-15 04:51:22;11.4;16;71
2023-08-15 01:08:17;11.4;18;59
2023-08-14 17:40:22;11.8;29;37
2023-08-14 06:27:40;11.9;17;82
2023-08-14 02:44:26;12;18;74
2023-08-13 23:00:53;12.1;22;56
2023-08-13 19:16:09;15.1;28;40
2023-08-13 19:15:32;13;28;40
2023-08-13 18:59:21;5.4;28;39
2023-08-13 18:58:14;4.1;28;39
2023-08-13 18:56:35;0;28;39
2023-08-13 18:48:54;0;29;38
2023-08-13 18:46:45;0;29;38
2023-08-13 18:45:37;3.1;29;38
2023-08-13 18:44:32;6.8;29;38
2023-08-13 18:25:36;19.3;29;38
2023-08-13 18:21:42;7.2;29;37
2023-08-13 18:19:43;6.1;29;37
2023-08-13 18:19:08;4.4;29;37
2023-08-13 18:18:32;3.1;29;37
2023-08-13 18:17:57;1.9;29;37
2023-08-13 18:15:30;0;29;37
2023-08-13 18:14:54;0;29;38
2023-08-13 18:12:55;2.3;30;38
2023-08-13 18:10:56;3.4;30;38
2023-08-13 18:10:22;5.6;30;38
2023-08-13 18:09:45;4.5;30;38
2023-08-13 18:07:38;7;30;38
2023-08-13 18:07:03;12.8;30;38
2023-08-13 11:57:12;14.9;29;53
2023-08-13 08:13:12;14.8;17;71
2023-08-13 04:30:16;14.7;17;67
2023-08-12 21:02:52;15;27;41
2023-08-12 17:18:15;15.1;31;37
2023-08-12 13:33:26;15.2;32;36
2023-08-12 06:05:32;14.9;16;69
2023-08-12 02:22:21;15;19;59
2023-08-11 18:54:15;15.3;30;38
2023-08-11 11:24:49;15.3;27;55
2023-08-11 07:40:55;15.2;16;73
2023-08-11 03:57:53;15.3;16;72
2023-08-10 20:30:55;15.5;26;45
2023-08-10 05:34:47;15.3;14;65
2023-08-09 22:08:49;15.5;20;46
2023-08-09 18:23:38;27.7;27;32
2023-08-09 18:19:19;29;27;32
2023-08-09 18:18:43;27.7;27;32
2023-08-09 18:15:44;8.1;27;32
2023-08-09 18:15:09;8.1;27;32
2023-08-09 18:13:35;6.9;27;32
2023-08-09 18:13:02;6.4;27;32
2023-08-09 04:33:02;28.5;12;63
2023-08-09 00:50:28;28.6;15;54
2023-08-08 17:23:32;28.7;25;33
2023-08-08 13:39:26;28.7;25;33
2023-08-08 02:30:46;28.7;14;53
2023-08-07 22:47:49;28.8;17;42
2023-08-07 19:04:34;28.9;20;37
2023-08-07 19:03:57;26.3;20;37
2023-08-07 19:02:18;30;20;36
2023-08-07 17:26:17;28.9;21;36
2023-08-07 09:58:55;29.1;18;53
2023-08-07 02:33:34;29;13;58
2023-08-06 19:07:49;29.2;18;45
2023-08-06 15:24:23;29.2;20;42
2023-08-06 11:40:55;29.1;18;47
2023-08-06 04:15:06;29.2;12;66
2023-08-05 20:49:26;29.5;19;46
2023-08-05 17:05:38;29.4;23;42
2023-08-05 05:55:29;29.5;13;73
2023-08-04 15:03:20;29.8;19;61
2023-08-03 20:27:51;30.1;21;42
2023-08-03 12:59:27;30.2;27;36
2023-08-03 09:15:19;30.3;21;53
2023-08-03 05:32:20;30.1;15;62
2023-08-03 01:49:05;30.4;20;47
2023-08-02 22:05:21;30.5;23;49
2023-08-02 14:36:19;30.5;27;44
2023-08-02 10:51:52;30.5;25;51
2023-08-02 07:08:18;30.4;13;77
2023-08-01 23:42:01;30.7;20;52
2023-08-01 19:58:10;30.7;25;43
2023-08-01 16:13:50;30.7;26;45
2023-08-01 05:03:07;30.4;12;75
2023-08-01 01:20:20;30.6;16;65
2023-07-31 14:08:40;30.9;25;41
2023-07-31 10:24:32;30.8;21;51
2023-07-31 06:41:26;30.6;11;76
2023-07-31 02:58:50;30.7;15;65
2023-07-30 23:15:46;30.9;19;53
2023-07-30 12:03:13;31.3;24;57
2023-07-30 08:19:20;31;17;90
2023-07-30 00:53:05;31;16;88
2023-07-29 21:09:44;31;19;82
2023-07-29 17:25:35;31;27;59
2023-07-29 13:40:56;31.4;30;45
2023-07-29 06:13:03;30.9;15;87
2023-07-28 19:02:32;31;23;81
2023-07-28 11:33:50;31.4;26;61
2023-07-28 00:22:58;31.2;20;72
2023-07-27 16:54:43;31.1;27;40
2023-07-27 13:10:09;31.5;27;41
2023-07-27 05:43:41;31.1;10;77
2023-07-27 02:01:20;31.2;12;70
2023-07-26 11:07:31;31.4;18;55
2023-07-26 03:42:04;31.3;12;70
2023-07-25 09:04:42;31.9;18;87
2023-07-25 01:38:47;31.7;17;83
2023-07-24 21:55:22;31.8;20;57
2023-07-24 21:54:09;0;20;56
2023-07-21 19:08:03;0;23;39
2023-07-19 05:52:47;64.8;19;86
2023-07-19 02:09:05;64.9;21;76
2023-07-18 03:43:42;64.8;20;64
2023-07-17 01:35:44;64.9;20;64
2023-07-16 03:12:35;65;17;76
2023-07-15 04:49:00;64.8;16;83
2023-07-15 01:05:46;65;18;76
2023-07-14 21:22:08;65.2;22;55
2023-07-14 17:37:44;64.9;27;42
2023-07-14 10:09:15;64;19;63
2023-07-13 11:48:41;65;19;83
2023-07-13 08:05:24;64.6;15;94
2023-07-11 06:07:29;62.8;17;75
2023-07-11 02:23:53;63.3;21;66
2023-07-10 22:39:51;63.7;25;60
2023-07-10 18:46:31;67;33;40
2023-07-10 12:57:52;63;28;59
2023-07-09 04:34:50;61;17;73
2023-07-08 13:37:51;60.7;27;54
2023-07-08 04:01:33;59.8;16;75
2023-07-07 00:53:20;58.6;17;72
2023-07-06 03:23:35;57.1;16;73
2023-07-05 19:56:40;57.4;23;56
2023-07-05 17:11:13;56.7;25;53
2023-07-05 10:24:31;55.3;20;67
2023-07-04 19:31:07;55.9;25;54
2023-07-04 08:56:12;53.7;18;78
2023-07-03 15:56:41;53.6;22;56
2023-07-03 13:23:35;52.9;21;57
2023-07-03 09:39:55;52.3;18;68
2023-07-03 05:56:41;52.5;14;80
2023-07-02 17:46:03;52.8;23;59
2023-07-02 13:05:50;51.4;21;67
2023-07-02 09:59:48;50.7;19;78
2023-07-02 02:17:41;50.8;16;85
2023-07-01 15:25:38;49.2;21;70
2023-07-01 08:02:57;48.5;13;88
2023-07-01 01:33:03;49.5;12;91
2023-06-30 21:50:21;49.8;14;90
2023-06-30 18:07:07;50.1;18;91
2023-06-30 14:23:51;49.7;16;95
2023-06-30 03:15:03;50;15;92
2023-06-29 17:30:54;49.3;27;51
2023-06-29 07:11:47;48.2;17;67
2023-06-29 05:56:24;47.5;16;66
2023-06-29 05:32:07;48.2;16;65
2023-06-28 18:21:18;48.4;26;41
2023-06-28 12:43:33;47;22;48
2023-06-28 10:40:25;46.3;20;52
2023-06-28 08:06:20;45.6;17;58
2023-06-27 20:56:06;35;21;51
2023-06-27 20:55:45;35;21;51
2023-06-27 19:52:50;40.1;22;50
2023-06-27 08:41:11;38.4;18;64
2023-06-26 18:16:56;0;26;52
2023-06-21 03:53:04;0;17;86
2023-06-21 00:00:03;0;21;74
2023-06-20 23:55:36;0;21;74
2023-06-20 23:48:21;34.6;21;73
2023-06-20 20:47:17;69.1;22;70
2023-06-20 19:08:15;68.4;24;65
2023-06-20 17:30:06;67.8;24;64
2023-06-20 13:54:45;67;25;52
2023-06-20 04:15:44;65.9;18;63
2023-06-19 20:48:25;61;22;52
2023-06-19 20:46:40;53.4;22;52
2023-06-18 18:04:14;55.9;24;51
2023-06-18 15:08:25;55.1;23;65
2023-06-18 07:40:55;54.3;16;79
2023-06-17 11:57:20;52.6;24;56
2023-06-17 00:48:02;52.4;15;66
2023-06-16 16:04:15;51.1;28;42
2023-06-16 01:09:45;51;18;53
2023-06-15 21:26:17;51.2;20;50
2023-06-15 13:08:49;50.1;24;43
2023-06-15 05:41:27;49.4;17;46
2023-06-14 18:53:01;50;26;51
2023-06-14 12:27:58;49.9;20;90
2023-06-14 08:44:25;50.2;15;95
2023-06-14 01:18:35;50.4;14;95
2023-06-13 21:35:34;50.5;14;95
2023-06-13 17:52:13;50;21;73
2023-06-13 15:58:31;48.9;23;68
2023-06-13 14:38:05;49.5;22;72
2023-06-13 10:54:09;49.6;19;88
2023-06-13 07:10:54;50;14;91
2023-06-12 07:19:14;49.3;14;92
2023-06-12 03:36:26;49.1;13;92
2023-06-11 20:10:21;49.3;22;65
2023-06-11 18:32:13;48.6;24;59
2023-06-11 04:16:17;48.4;18;70
2023-06-11 00:32:46;48.6;18;71
2023-06-10 20:49:19;48.6;20;73
2023-06-10 20:48:43;21.2;20;73
2023-06-10 19:41:51;48.7;21;68
2023-06-10 10:53:34;48.9;18;91
2023-06-10 03:27:21;49.2;14;94
2023-06-09 20:01:27;49;17;75
2023-06-09 16:17:52;48.6;19;68
2023-06-09 12:34:17;48.7;19;74
2023-06-09 08:50:46;48.9;18;80
2023-06-09 05:07:34;48.4;15;83
2023-06-08 21:41:27;48.8;19;69
2023-06-08 16:20:42;47.4;24;56
2023-06-08 05:09:59;48.2;13;85
2023-06-07 21:44:10;48.6;17;76
2023-06-07 03:11:40;47.8;13;83
2023-06-06 23:28:49;47.9;15;74
2023-06-06 19:45:27;47.5;21;61
2023-06-06 08:33:28;47.7;15;83
2023-06-06 04:50:52;47.4;11;84
2023-06-05 21:25:07;47.6;17;69
2023-06-05 16:33:25;40.2;26;52
2023-06-05 14:52:21;46.9;23;68
2023-06-05 09:00:10;48.3;14;93
2023-06-05 01:35:08;48.3;12;94
2023-06-04 18:09:15;48.4;15;90
2023-06-04 14:26:05;48.2;22;58
2023-06-04 14:00:18;47.3;24;61
2023-06-04 10:16:26;47.8;17;82
2023-06-04 06:33:28;47.5;12;86
2023-06-03 23:08:06;47.8;15;77
2023-06-03 08:54:07;47.9;13;92
2023-06-03 05:11:44;47.8;10;93
2023-06-03 01:29:22;48;11;91
2023-06-02 17:44:50;47.6;24;52
2023-06-02 15:50:42;46.9;27;52
2023-06-02 12:06:21;47.6;22;69
2023-06-02 08:22:47;47.7;15;81
2023-06-01 19:14:38;47;26;45
2023-06-01 15:30:11;46.4;24;49
2023-06-01 13:43:33;47;24;54
2023-06-01 06:16:52;47.1;10;84
2023-05-31 14:03:09;47.4;22;58
2023-05-31 03:33:40;47.2;12;79
2023-05-30 17:37:55;46.5;27;50
2023-05-30 10:09:47;46.9;17;81
2023-05-30 06:27:06;46.9;10;87
2023-05-29 23:02:09;47.3;14;79
2023-05-29 15:34:51;46.5;26;54
2023-05-29 15:00:02;46.7;26;57
2023-05-29 14:55:41;14.5;26;61
2023-05-29 14:55:06;24.8;26;61
2023-05-29 14:54:31;34.5;26;61
2023-05-29 01:23:12;40.8;13;92
2023-05-28 17:56:56;40.5;18;86
2023-05-28 14:03:21;39.9;25;54
2023-05-28 10:50:03;39.2;21;72
2023-05-27 14:53:07;38.2;27;53
2023-05-27 07:25:28;38.3;14;76
2023-05-27 03:42:43;38.7;14;74
2023-05-26 23:59:35;39;16;68
2023-05-26 18:50:51;37.8;27;48
2023-05-26 16:59:03;37.2;26;51
2023-05-26 07:51:09;37.8;11;83
2023-05-25 20:43:40;38.1;15;71
2023-05-25 18:44:50;37.4;22;59
2023-05-25 11:18:31;37.9;13;65
2023-05-25 03:53:25;38.2;12;62
2023-05-25 00:10:44;38.4;14;63
2023-05-24 20:27:45;38.3;17;60
2023-05-24 16:46:01;37.7;21;56
2023-05-24 13:44:30;37;20;67
2023-05-24 00:35:11;38.8;16;76
2023-05-23 20:51:53;38.9;18;73
2023-05-23 18:12:54;38.2;21;69
2023-05-23 15:44:53;37.5;23;73
2023-05-22 18:47:29;39;22;61
2023-05-22 16:53:43;37.6;23;59
2023-05-22 09:25:48;37;15;85
2023-05-22 05:43:21;37.6;9;89
2023-05-22 02:00:58;37.7;10;88
2023-05-21 22:18:23;37.9;13;85
2023-05-21 11:08:39;37.6;16;82
2023-05-21 07:25:45;37.3;12;86
2023-05-20 16:35:07;37.1;17;67
2023-05-20 16:30:21;39.5;17;67
2023-05-20 16:26:38;53.9;17;67
2023-05-20 16:26:02;54.9;17;67
2023-05-20 16:25:28;37.3;17;67
2023-05-20 15:26:30;36.4;17;66
2023-05-20 00:36:00;36.6;10;84
2023-05-19 17:10:34;36.3;18;52
2023-05-19 10:20:39;35.9;15;62
2023-05-18 15:47:35;36.7;19;55
2023-05-18 15:43:35;0;19;55
2023-05-18 02:01:47;0;19;53
2023-05-17 11:07:34;0;19;55
2023-05-16 20:13:12;0;20;55
2023-05-16 20:08:45;0;20;60
2023-05-16 20:06:43;0;20;54
2023-05-16 19:38:07;0;18;59
2023-05-16 19:30:46;0;15;66
2023-05-16 19:29:07;0;14;70
2023-05-16 19:24:10;0;11;58
2023-05-16 18:45:01;0;13;54
2023-05-14 13:38:56;29.6;26;64
2023-05-14 12:40:36;0;18;83
2023-05-13 13:51:47;99.4;16;89
2023-05-13 13:51:12;17.8;16;89
2023-05-13 13:40:44;0;16;87
2023-05-13 13:16:20;83.7;12;93
2023-05-13 13:15:46;99.9;12;93
2023-05-11 18:21:54;13.4;13;84
2023-05-11 18:21:19;0;13;84
2023-05-11 18:20:45;0;13;84
2023-05-11 18:20:10;0;13;84
2023-05-10 19:07:07;108.8;15;53
2023-05-10 19:06:35;26.2;15;53
2023-05-10 18:43:04;0;16;52
2023-05-10 18:42:02;0;16;52
2023-05-10 18:40:52;0;16;52
2023-05-10 18:39:21;0;16;52
2023-05-10 18:37:15;0;16;52
2023-05-10 18:36:40;0;16;52
2023-05-10 17:48:13;60.7;17;51
2023-05-10 17:47:37;6.8;17;51
2023-05-10 17:46:28;0;17;51
2023-05-10 17:44:56;0;17;51
2023-05-10 17:43:47;0;17;51
2023-05-10 17:43:13;64.5;17;52
2023-05-09 23:03:41;0;10;92
2023-05-09 19:21:08;0;14;88
2023-05-09 19:18:48;0;14;88
2023-05-09 19:18:13;0;14;88
2023-05-09 19:17:37;0;14;88
2023-05-09 19:14:43;0;14;88
2023-05-09 19:14:08;0;14;88
2023-05-09 19:12:23;0;14;88
2023-05-09 19:11:47;0;14;88
2023-05-09 19:08:52;0;14;88
2023-05-09 19:08:17;0;14;88
2023-05-09 19:07:07;0;14;88
2023-05-09 19:05:57;0;14;88
2023-05-09 19:04:13;0;14;88
2023-05-09 19:03:37;0;14;88
2023-05-09 19:02:28;0;14;88
2023-05-09 19:00:42;0;14;88
2023-05-09 18:57:13;3.1;14;88
2023-05-09 18:55:27;3.1;14;88
2023-05-09 18:54:52;5.5;14;88
2023-05-09 18:53:07;9.3;14;88
2023-05-09 18:52:32;13.3;14;88
2023-05-09 18:51:22;48.8;14;88
2023-05-09 18:50:12;72.1;14;88
2023-05-09 18:47:53;66.7;14;88
2023-05-09 18:47:17;67.9;14;88
2023-05-09 18:46:41;66.7;14;88
2023-05-09 18:46:07;68.3;14;88
2023-05-09 18:44:57;77.2;14;88
2023-05-09 18:44:22;83.2;14;88
2023-05-09 18:43:12;101.7;14;88
2023-05-09 18:42:36;103.4;14;88
2023-05-09 18:42:02;105;14;88
2023-05-08 20:11:57;0;18;54
2023-05-08 20:06:07;0;18;53
2023-05-08 20:01:48;0;19;53
2023-05-08 19:53:32;0;19;52
2023-05-08 14:13:05;0;28;50
2023-05-08 08:19:10;0;11;89
2023-05-08 08:18:34;0;11;89
2023-05-08 08:15:40;0;11;89
2023-05-08 08:14:29;0;11;89
2023-05-08 08:12:45;0;11;89
2023-05-08 08:11:35;0;10;89
2023-05-08 08:09:50;0;10;89
2023-05-08 08:09:16;0;10;89
2023-05-08 08:08:40;0;10;89
2023-05-08 08:05:11;0;10;89
2023-05-08 08:04:00;0;10;89
2023-05-08 08:00:31;0;10;89
2023-05-08 07:59:56;0;10;89
2023-05-08 07:59:20;0;10;89
2023-05-08 07:56:26;0;10;89
2023-05-08 07:55:51;0;10;89
2023-05-08 07:55:16;0;10;89
2023-05-08 07:54:42;0;10;89
2023-05-08 07:54:06;1.9;10;89
2023-05-08 07:53:31;2;10;89
2023-05-08 07:52:56;3.3;10;89
2023-05-08 07:51:46;4.4;10;89
2023-05-08 07:50:36;6.2;10;89
2023-05-08 07:50:01;5.8;10;89
2023-05-08 07:47:41;3.4;10;89
2023-05-08 07:46:31;2.8;10;89
2023-05-08 07:45:22;3.2;10;89
2023-05-08 07:44:12;7.1;10;89
2023-05-08 07:43:37;6.9;10;89
2023-05-08 07:42:27;8.1;10;89
2023-05-08 07:40:07;12.9;10;89
2023-05-08 07:38:58;17.4;10;89
2023-05-08 07:38:22;18.3;10;89
2023-05-08 07:37:47;18.6;10;89
2023-05-08 07:35:27;20.7;10;89
2023-05-08 07:34:52;19;10;89
2023-05-08 07:33:09;16.5;10;89
2023-05-08 07:32:33;17.3;10;89
2023-05-08 07:29:38;20.8;10;89
2023-05-08 07:27:54;19.8;10;89
2023-05-08 07:26:43;17;10;89
2023-05-08 07:24:58;17.9;10;89
2023-05-08 07:23:49;18.1;10;89
2023-05-08 07:22:03;21.9;10;89
2023-05-08 07:21:29;21.6;10;89
2023-05-08 07:19:43;18.8;10;89
