Date;Poids;Temperature;Hygrometrie
2022-03-07 14:23:32;0;10;61
2022-03-08 02:41:26;30.9;0;67
2022-03-08 21:21:14;30.5;8;67
2022-03-09 01:05:03;30.6;2;71
2022-03-09 08:32:13;30.7;1;73
2022-03-09 16:01:10;30.5;15;67
2022-03-10 03:13:53;30.5;3;74
2022-03-10 10:41:17;30.6;8;70
2022-03-10 20:30:28;30.4;12;70
2022-03-11 00:14:53;30.3;10;71
2022-03-11 11:27:30;30.5;11;75
2022-03-11 18:57:03;30.1;13;70
2022-03-12 06:10:15;30;9;67
2022-03-12 09:54:26;30;8;69
2022-03-12 21:08:41;30.2;10;67
2022-03-13 00:52:58;30.2;9;68
2022-03-13 12:05:27;30.1;9;72
2022-03-13 23:18:08;30.5;6;88
2022-03-14 03:02:07;30.5;5;91
2022-03-14 10:29:52;30.3;5;94
2022-03-15 05:12:09;30;9;97
2022-03-15 12:40:55;30;13;96
2022-03-15 23:55:33;29.6;10;96
2022-03-16 13:23:22;28.9;16;91
2022-03-16 18:12:17;32.8;17;90
2022-03-16 18:13:27;31.3;17;90
2022-03-18 03:55:08;31.4;10;88
2022-03-18 18:53:00;31.2;12;85
2022-03-18 22:37:29;31.2;9;87
2022-03-19 09:49:43;31.3;5;89
2022-03-19 16:22:07;31.2;21;77
2022-03-19 22:31:21;32.5;11;83
2022-03-20 09:43:57;32.4;7;83
2022-03-21 04:27:22;31.7;9;74
2022-03-21 08:11:39;31.6;8;74
2022-03-21 18:10:59;31.6;18;66
2022-03-22 15:56:14;31.3;23;59
2022-03-23 02:46:45;32.4;4;69
2022-03-23 10:14:05;32.5;6;67
2022-03-23 16:37:27;31.7;23;55
2022-03-24 11:16:26;33;11;62
2022-03-24 12:52:56;32.3;14;61
2022-03-24 16:38:44;32;26;51
2022-03-25 00:01:59;33.7;8;63
2022-03-25 11:13:36;33.5;12;58
2022-03-25 16:32:39;32.3;25;49
2022-03-26 00:35:15;34.5;9;59
2022-03-26 11:47:08;34.1;14;56
2022-03-26 23:38:33;35.4;9;65
2022-03-27 03:22:45;35.4;7;65
2022-03-27 12:51:26;34.4;16;58
2022-03-27 16:36:56;34.4;21;56
2022-03-27 18:34:04;35.1;21;57
2022-03-28 07:19:37;36.1;3;71
2022-03-28 11:03:33;35.8;12;63
2022-03-28 12:29:19;35.1;16;61
2022-03-28 13:57:43;34.4;24;52
2022-03-28 18:48:37;35.8;23;55
2022-03-28 23:41:07;36.7;11;60
2022-03-29 12:45:20;24.5;17;56
2022-03-29 12:56:58;37.7;17;56
2022-03-29 16:42:21;37.2;22;52
2022-03-29 23:39:52;38.6;12;61
2022-03-30 03:24:23;38.7;10;66
2022-03-30 18:22:59;38.1;18;87
2022-03-31 07:24:30;38.8;8;93
2022-03-31 22:22:54;38.2;9;93
2022-04-02 00:30:19;38.1;2;95
2022-04-02 07:57:43;38.2;1;96
2022-04-02 22:53:37;37.8;2;96
2022-04-03 02:37:24;37.7;3;96
2022-04-04 01:00:47;37.1;4;92
2022-04-04 08:28:13;37.1;0;92
2022-04-04 23:26:05;37.6;4;84
2022-04-05 17:47:16;36.1;18;71
2022-04-05 19:05:45;36.8;17;71
2022-04-06 14:42:02;35.5;21;66
2022-04-06 14:45:26;25.7;21;66
2022-04-06 14:46:46;23.6;21;66
2022-04-06 15:00:05;44.7;22;67
2022-04-06 17:04:42;37.1;20;70
2022-04-06 22:33:11;38.9;11;80
2022-04-07 02:17:39;38.7;10;85
2022-04-07 13:30:45;38.3;11;90
2022-04-07 22:54:34;36;12;92
2022-04-08 13:53:33;35.6;17;94
2022-04-09 04:54:00;36.3;9;91
2022-04-09 18:42:32;35.9;12;84
2022-04-10 15:31:26;34.6;19;75
2022-04-11 13:26:49;35.6;14;72
2022-04-11 20:57:06;35.4;13;73
2022-04-12 00:41:46;35.4;11;74
2022-04-12 04:26:14;35.4;10;74
2022-04-12 11:55:07;35.2;13;70
2022-04-12 17:06:47;34.7;19;66
2022-04-13 11:30:35;34.9;15;71
2022-04-13 15:16:00;34.9;21;65
2022-04-13 18:57:07;35.6;21;65
2022-04-14 14:52:32;21.2;27;61
2022-04-14 14:53:31;20.8;27;61
2022-04-14 14:56:55;23.1;27;61
2022-04-14 14:58:24;24.6;27;61
2022-04-14 14:58:59;22.9;27;61
2022-04-14 15:06:39;35.5;27;61
2022-04-14 15:07:15;37.1;27;61
2022-04-14 15:11:43;35.6;27;61
2022-04-15 07:36:45;36.9;12;74
2022-04-15 18:29:06;36.6;24;61
2022-04-16 07:33:42;37.6;13;69
2022-04-16 14:03:59;36.6;25;57
2022-04-16 18:50:29;37.6;23;56
2022-04-17 20:16:01;38.6;18;52
2022-04-18 07:29:19;38.9;6;66
2022-04-18 10:59:08;38.2;18;55
