Date;Poids;Temperature;Hygrometrie
2022-02-14 01:55:30;40.8;4;65
2022-02-14 15:24:51;42;5;64
2022-02-14 23:07:18;42.7;2;65
2022-02-15 02:58:25;42.7;2;65
2022-02-15 04:53:57;42.9;1;65
2022-02-15 11:31:28;41.9;4;65
2022-02-15 13:07:16;41.3;7;64
2022-02-15 15:03:01;40.9;9;63
2022-02-16 02:36:40;42.1;1;66
2022-02-16 08:23:12;42.4;1;66
2022-02-16 11:24:54;41.5;4;66
2022-02-17 13:10:53;38.6;18;59
2022-02-18 06:34:23;40.5;6;66
2022-02-18 08:30:04;40.6;6;66
2022-02-18 11:17:12;39.9;9;65
2022-02-18 13:40:20;37.8;19;59
2022-02-18 18:11:51;37.7;19;59
2022-02-18 19:04:53;38.4;15;62
2022-02-18 20:35:48;39.1;10;65
2022-02-18 22:31:36;39.7;8;66
2022-02-19 00:27:19;40.3;6;67
2022-02-19 02:23:01;40.1;8;67
2022-02-19 08:10:15;40.5;6;66
2022-02-19 11:51:01;39.8;9;65
2022-02-19 19:34:26;39.6;7;65
2022-02-20 11:51:36;38.9;9;65
2022-02-20 16:10:05;36.9;16;60
2022-02-20 19:26:26;37.8;10;63
2022-02-20 21:22:12;38.3;8;65
2022-02-21 10:52:06;39.4;8;65
2022-02-22 03:40:21;40.5;3;66
2022-02-22 05:35:56;40.3;3;66
2022-02-22 09:27:06;40.1;4;65
2022-02-22 12:04:04;38.6;10;63
2022-02-22 20:57:57;38.1;8;64
2022-02-22 23:34:00;38.4;6;65
2022-02-23 01:29:41;38.8;5;65
2022-02-23 18:49:42;36.6;14;60
2022-02-23 19:23:11;37.3;11;62
2022-02-23 20:17:53;38;7;65
2022-02-24 02:04:42;39;3;67
2022-02-24 04:00:15;39.3;2;67
2022-02-24 14:50:58;38.3;12;61
2022-02-24 16:46:52;37.8;13;62
2022-02-24 19:03:50;38.6;10;61
2022-02-24 20:59:32;39.3;5;65
2022-02-25 02:46:20;39.8;5;66
2022-02-25 06:37:33;40.2;3;65
2022-02-25 08:33:10;40.2;3;65
2022-02-25 12:51:26;38.3;9;63
2022-02-25 17:36:33;37.2;11;62
2022-02-26 00:35:57;38.8;2;65
2022-02-26 02:31:32;38.8;3;65
2022-02-26 10:13:43;39.1;1;66
2022-02-26 12:34:25;37.6;8;64
2022-02-26 13:27:45;36.8;11;62
2022-02-27 00:51:46;39.9;0;66
2022-02-27 11:01:39;39.5;3;66
2022-02-27 13:03:02;38.1;10;63
2022-02-27 16:54:51;38.2;11;61
2022-02-27 20:08:48;39.4;4;65
2022-02-28 05:37:43;41.3;-2;66
2022-02-28 09:28:41;41.2;-1;66
2022-02-28 11:37:44;39.7;4;65
2022-02-28 16:57:40;36.9;15;59
2022-02-28 18:53:44;37.4;12;59
2022-02-28 19:34:08;38.1;9;61
2022-02-28 23:25:30;38.9;4;65
2022-03-01 13:27:47;37.4;13;61
2022-03-01 15:23:49;37.1;15;59
2022-03-02 00:51:09;40.1;1;66
2022-03-02 04:42:19;40;3;65
2022-03-02 08:33:31;40.2;3;65
2022-03-02 12:24:52;39.2;9;62
2022-03-02 14:20:42;38.7;10;61
2022-03-02 17:37:49;38.5;10;61
2022-03-02 19:31:20;39.2;6;63
2022-03-02 21:27:00;39.7;4;64
2022-03-03 07:04:52;41.1;0;65
2022-03-03 17:24:34;37;17;58
2022-03-03 18:46:21;37.7;13;59
2022-03-03 22:57:19;39.4;5;65
2022-03-04 13:37:57;37.6;15;60
2022-03-04 18:35:05;38.1;11;62
2022-03-05 01:56:09;40;3;66
2022-03-05 07:42:52;40.8;1;66
2022-03-05 11:33:05;40;5;65
2022-03-05 12:20:50;39.4;7;64
2022-03-05 13:38:14;38.7;11;61
2022-03-05 15:34:07;38.4;12;60
2022-03-05 16:45:08;37.7;15;60
2022-03-05 20:45:11;39.7;3;65
2022-03-05 22:40:45;40.2;1;66
2022-03-06 08:18:28;40.8;1;65
2022-03-06 19:15:02;39.3;5;63
2022-03-07 10:23:53;40.7;1;66
2022-03-07 11:02:19;40;2;66
2022-03-07 17:39:16;37.1;14;59
2022-03-07 19:02:18;37.7;9;61
2022-03-08 03:30:43;40.4;-2;66
2022-03-08 07:21:41;40.6;-2;66
2022-03-08 10:57:07;39.1;4;66
2022-03-08 13:15:12;37.7;11;61
2022-03-08 15:11:09;37.2;13;59
2022-03-08 17:07:05;37.5;11;61
2022-03-08 19:54:11;38.8;4;63
2022-03-08 23:45:21;39.4;3;65
2022-03-09 10:24:46;39.8;4;65
2022-03-09 11:11:33;39.1;7;64
2022-03-09 11:29:15;38.2;7;63
2022-03-09 18:51:40;37.2;12;60
2022-03-09 19:30:39;37.9;8;62
2022-03-09 22:40:47;39.3;2;66
2022-03-10 02:31:49;40.1;1;66
2022-03-10 04:27:20;40.3;1;66
2022-03-10 06:22:50;40.8;-1;66
2022-03-10 13:32:50;37.4;14;59
2022-03-11 00:24:01;39;5;65
2022-03-11 08:06:25;39.9;3;65
2022-03-11 10:02:03;39.3;7;64
2022-03-11 11:28:39;38.7;10;62
2022-03-11 18:11:41;37.6;11;62
2022-03-11 20:07:29;38;8;64
2022-03-11 23:58:49;38.5;5;65
2022-03-12 01:54:27;38.8;4;65
2022-03-12 11:32:53;37;11;61
2022-03-13 01:03:56;37.9;7;64
2022-03-13 02:59:39;38.1;7;64
2022-03-13 06:51:05;38.1;7;63
2022-03-13 10:42:30;38.1;7;63
2022-03-13 18:25:33;38;8;63
2022-03-14 16:54:09;38.4;13;60
2022-03-14 18:50:05;38.5;11;62
2022-03-15 00:37:29;39.1;9;63
2022-03-15 13:04:32;37.8;15;58
2022-03-15 14:24:00;37;18;57
2022-03-16 03:20:28;39.3;6;65
2022-03-16 05:16:08;39.6;5;65
2022-03-16 16:58:08;35.9;20;57
2022-03-16 19:51:30;37.3;13;63
2022-03-17 01:38:56;38.5;9;65
2022-03-17 05:30:30;38.8;9;64
2022-03-17 07:26:16;38.8;9;64
2022-03-17 17:05:44;37.7;14;61
2022-03-18 12:19:40;37.9;13;61
2022-03-18 13:24:13;37.2;16;59
2022-03-18 19:24:41;38;10;64
2022-03-19 03:07:40;39.3;6;66
2022-03-19 05:03:20;39.5;5;66
2022-03-19 08:54:37;39.5;5;66
2022-03-19 19:25:56;37.7;11;62
2022-03-19 20:58:33;38.4;6;66
2022-03-19 22:54:12;38.8;4;67
2022-03-20 00:49:48;39.1;3;67
2022-03-20 04:41:01;39.1;3;66
2022-03-20 10:28:01;38.2;9;64
2022-03-20 14:13:18;36.8;13;61
2022-03-21 03:43:31;38.4;2;66
2022-03-21 05:39:05;38.6;1;66
2022-03-21 07:34:37;38.6;1;66
2022-03-21 09:30:12;38.1;4;66
2022-03-21 11:28:23;36.6;11;62
2022-03-21 12:31:01;35.9;13;61
2022-03-22 18:55:24;35.2;13;62
2022-03-23 06:11:58;38.4;1;67
2022-03-23 09:18:43;38.1;1;67
2022-03-23 12:43:15;35.3;13;60
2022-03-23 13:43:11;34.6;16;59
2022-03-23 16:22:49;33.3;21;56
2022-03-23 19:14:00;34.8;15;61
2022-03-23 19:55:50;35.5;11;63
2022-03-23 23:21:20;36.7;4;67
2022-03-24 03:12:32;37.4;1;67
2022-03-24 05:08:05;37.4;2;67
2022-03-24 07:03:40;37.7;1;67
2022-03-24 08:59:13;37.5;2;67
2022-03-24 11:10:56;35.4;12;62
2022-03-24 12:10:22;34.7;15;60
2022-03-24 14:28:31;33.3;21;56
2022-03-24 18:17:40;33.1;20;58
2022-03-24 19:21:31;34.4;15;61
2022-03-25 00:16:33;36.2;4;67
2022-03-25 04:07:47;36.4;4;66
2022-03-25 07:58:57;37.1;1;66
2022-03-25 11:07:29;35;12;62
2022-03-25 12:14:24;34.3;15;60
2022-03-25 16:48:59;32.6;24;55
2022-03-25 18:14:42;33.2;21;57
2022-03-25 20:18:52;35.4;10;65
2022-03-26 02:05:56;36.9;4;67
2022-03-26 11:21:48;35.1;14;60
2022-03-26 12:25:55;34.4;17;58
2022-03-26 14:29:48;33;23;55
2022-03-26 18:22:48;33.1;22;57
2022-03-26 19:08:56;33.8;19;59
2022-03-26 19:54:59;34.5;14;63
2022-03-26 23:20:44;35.6;8;66
2022-03-27 05:07:49;36.2;5;66
2022-03-27 11:56:12;34.6;15;59
2022-03-27 13:48:35;33.9;18;57
2022-03-27 18:12:03;33.7;18;58
2022-03-27 23:34:47;35.7;8;65
2022-03-28 03:26:06;36.3;5;65
2022-03-28 09:09:47;35.9;7;64
2022-03-28 10:48:41;34.5;13;61
2022-03-28 12:55:03;33.1;20;56
2022-03-28 14:51:27;32.4;24;54
2022-03-28 18:44:25;33;22;57
2022-03-28 19:24:30;33.7;18;59
2022-03-28 22:06:25;35;10;65
2022-03-29 01:57:56;35.5;8;65
2022-03-29 03:53:38;35.7;7;65
2022-03-29 05:49:19;35.9;6;65
2022-03-29 07:45:00;35.8;7;64
2022-03-29 10:38:44;34.4;13;61
2022-03-29 13:01:01;33;21;55
2022-03-29 14:57:23;33.4;21;56
2022-03-29 17:53:47;34.1;17;59
2022-03-29 19:45:39;34.7;13;62
2022-03-29 23:37:21;35.4;10;64
2022-03-30 01:33:08;35.6;9;63
2022-03-30 04:28:37;36.9;7;64
2022-03-30 08:25:17;37.4;6;64
2022-03-30 10:15:39;37.4;7;63
2022-03-30 14:07:15;37.2;10;61
2022-03-30 16:03:01;37.5;9;62
2022-03-30 17:58:47;37.8;9;62
2022-03-30 19:54:36;37.8;9;61
2022-03-30 21:50:22;38.1;8;63
2022-03-31 05:33:06;38.7;5;64
2022-03-31 10:57:55;37.6;10;62
2022-03-31 13:48:41;36.2;16;58
2022-03-31 15:44:48;35.9;16;57
2022-04-01 05:14:57;38.2;3;65
2022-04-02 04:10:00;38;0;64
2022-04-02 06:05:29;38.1;0;64
2022-04-02 11:51:12;36.7;5;62
2022-04-02 13:22:23;36.2;8;61
2022-04-02 15:18:07;35.8;8;60
2022-04-02 20:00:56;37;2;63
2022-04-02 21:56:28;37.3;1;64
2022-04-03 03:43:00;37.7;0;64
2022-04-03 09:29:29;37.5;1;63
2022-04-03 11:01:03;36.8;5;62
2022-04-03 14:52:27;36;10;60
2022-04-03 16:19:30;36.6;6;60
2022-04-03 19:15:51;37.3;4;61
2022-04-03 21:51:41;38.5;1;63
2022-04-04 09:24:52;38.9;1;63
2022-04-04 10:40:43;38.1;3;63
2022-04-04 15:18:14;36.8;10;59
2022-04-05 02:39:40;38.2;1;65
2022-04-05 14:31:45;33.9;18;55
2022-04-05 20:20:17;34.5;12;61
2022-04-05 23:37:32;35.7;6;65
2022-04-06 03:28:45;36.6;2;65
2022-04-06 05:24:19;36.6;2;65
2022-04-06 07:19:51;36.7;2;65
2022-04-06 17:03:38;32.2;23;53
2022-04-06 19:31:07;33.5;14;60
2022-04-06 20:01:49;34.2;12;62
2022-04-07 09:31:54;35.3;10;61
2022-04-07 11:05:45;33.9;16;57
2022-04-08 09:32:35;35.5;12;60
2022-04-08 11:05:23;34.8;16;57
2022-04-08 15:21:41;32.8;21;55
2022-04-08 19:14:09;33.2;19;56
2022-04-09 01:39:56;35.1;9;63
2022-04-09 09:22:50;35.3;7;64
2022-04-09 11:54:20;34.3;10;61
2022-04-09 14:59:47;33.3;12;60
2022-04-09 16:55:43;33.2;12;60
2022-04-09 18:51:34;33.9;9;61
2022-04-09 20:06:15;34.2;5;63
2022-04-09 20:35:01;34.4;4;63
2022-04-10 00:09:06;35.2;2;64
2022-04-10 05:55:47;35.7;1;64
2022-04-10 09:26:06;35.2;4;64
2022-04-10 10:17:32;34.5;7;62
2022-04-10 11:10:51;33.8;10;60
2022-04-10 12:06:05;33.2;13;58
2022-04-10 12:16:23;32.7;14;58
2022-04-10 20:55:20;33.4;10;64
2022-04-11 00:31:27;34.5;5;66
2022-04-11 06:00:41;35.1;3;64
2022-04-11 07:56:17;35;5;64
2022-04-11 11:29:16;33.7;12;59
2022-04-11 20:04:01;33.5;12;61
2022-04-12 04:46:50;35.6;4;64
2022-04-12 12:54:32;32.2;20;54
2022-04-12 18:07:36;32.3;19;58
2022-04-12 19:24:45;32.9;15;61
2022-04-13 06:40:12;35.3;5;64
2022-04-13 12:30:26;32.2;21;54
2022-04-13 13:16:37;31.4;23;52
2022-04-13 15:13:06;31;24;53
2022-04-13 17:09:31;31.5;21;57
2022-04-13 19:05:50;31.5;20;58
2022-04-13 19:56:05;32.1;16;60
2022-04-13 20:59:42;32.8;12;63
2022-04-13 22:55:32;33.1;10;65
2022-04-14 00:51:19;33.6;8;64
2022-04-14 09:22:37;33.2;13;61
2022-04-14 11:37:23;31.8;19;56
2022-04-14 14:03:42;30.4;26;52
2022-04-14 19:15:00;30.6;27;54
2022-04-14 20:28:14;32;18;62
2022-04-14 22:05:45;32.6;14;65
2022-04-15 05:48:43;33.4;11;63
2022-04-15 07:44:36;33.4;12;62
2022-04-15 10:50:16;32.1;19;57
2022-04-15 21:00:00;32.3;18;63
2022-04-16 04:37:09;33.6;13;63
2022-04-16 09:36:49;33.1;16;60
2022-04-16 11:48:57;31.8;22;55
2022-04-16 16:31:44;30.2;31;50
2022-04-16 18:28:25;30.6;26;56
2022-04-16 20:28:13;32;19;61
2022-04-16 21:41:39;32.8;15;64
2022-04-17 10:01:26;32.9;15;61
2022-04-17 15:03:26;31;25;53
2022-04-18 03:11:12;34.9;5;66
2022-04-18 11:49:29;32.5;18;56
2022-04-18 13:45:46;31.8;22;56
2022-04-18 17:10:23;31.2;25;53
2022-04-18 19:41:24;32.4;19;58
2022-04-18 21:33:20;33.7;11;65
2022-04-19 03:20:35;35.1;7;65
2022-04-19 07:11:55;35.7;5;65
2022-04-19 12:44:40;32.2;20;55
2022-04-19 21:31:28;32.9;12;64
2022-04-20 01:19:48;34.2;7;65
2022-04-20 03:15:28;34.5;6;65
2022-04-20 09:53:11;33.3;14;59
2022-04-20 19:55:19;34.8;11;61
2022-04-20 21:51:09;34.9;10;62
2022-04-20 23:46:58;35.4;10;62
2022-04-21 07:30:06;36.2;9;62
2022-04-21 11:21:48;35.5;13;59
2022-04-21 17:06:06;34.9;16;58
2022-04-22 00:49:21;36.4;7;63
2022-04-22 04:40:48;36.2;8;62
2022-04-22 13:03:44;34;18;56
2022-04-22 16:56:15;34;19;57
2022-04-22 18:51:28;34.6;15;61
2022-04-23 08:22:08;35.6;10;61
2022-04-23 10:17:56;35.5;10;61
2022-04-23 22:41:57;36.6;6;63
2022-04-24 00:37:39;36.8;5;63
2022-04-24 08:20:15;36.5;5;63
2022-04-24 23:36:49;35.7;8;64
2022-04-25 01:32:36;35.6;9;63
2022-04-25 09:00:26;35.2;10;62
2022-04-25 10:27:09;34.5;13;60
2022-04-25 11:47:29;33.8;15;58
2022-04-25 13:43:38;33.3;18;56
2022-04-25 15:39:55;32.9;21;56
2022-04-25 17:36:14;33.5;18;59
2022-04-25 20:40:19;34.3;13;62
2022-04-25 22:36:10;34.8;10;65
2022-04-26 04:23:21;35.6;6;66
2022-04-26 19:51:11;32.7;20;59
2022-04-27 00:53:13;34.2;10;66
2022-04-27 04:44:45;34.7;8;66
2022-04-27 12:37:21;31.8;20;57
2022-04-27 16:26:39;31.1;26;55
2022-04-27 20:29:04;32.8;17;62
2022-04-27 22:00:59;33.5;13;66
2022-04-27 23:56:53;33.9;11;66
2022-04-28 03:48:34;34.5;9;66
2022-04-28 07:40:07;34.8;9;65
2022-04-28 18:48:09;31.8;23;57
2022-04-28 20:15:39;32.5;18;63
2022-04-28 21:49:55;33.2;14;65
2022-04-28 23:45:49;33.7;11;66
2022-04-29 01:41:38;34.1;9;67
2022-04-29 03:37:24;34.3;9;66
2022-04-29 07:28:54;34.7;7;66
2022-04-29 12:35:11;31.2;23;56
2022-04-29 16:28:17;30.5;27;54
2022-04-29 17:47:36;31.2;25;56
2022-04-29 19:09:09;32;21;59
2022-04-30 00:33:02;33.8;10;66
2022-04-30 04:24:36;34.4;8;66
2022-04-30 10:32:54;32.3;18;58
2022-04-30 17:03:21;33.7;14;63
2022-04-30 18:59:19;33.7;14;64
2022-05-01 12:31:47;32;20;57
2022-05-01 17:30:05;31.9;21;57
2022-05-01 23:09:20;33.8;10;65
2022-05-02 03:00:49;34.5;7;66
2022-05-02 18:16:56;31.1;24;55
2022-05-03 01:54:10;33.8;10;65
2022-05-03 03:49:58;34;9;65
2022-05-03 09:03:39;33.3;13;62
2022-05-03 17:42:44;33.9;12;65
2022-05-03 23:30:14;34.8;9;64
2022-05-04 03:21:45;35.2;8;64
2022-05-04 11:46:30;32.6;19;57
2022-05-04 14:02:30;31.2;23;55
2022-05-04 23:17:34;33.2;14;63
2022-05-05 03:09:22;33.9;11;64
2022-05-05 12:48:45;33.6;13;61
2022-05-05 20:32:26;34.1;11;63
2022-05-06 06:11:19;34.4;8;64
2022-05-06 08:07:05;34.1;9;63
2022-05-06 14:10:09;31.7;20;56
2022-05-06 16:06:29;31.6;21;56
2022-05-06 21:54:02;33.2;12;64
2022-05-07 01:45:48;33.6;11;64
2022-05-07 03:41:39;33.6;11;63
2022-05-07 08:54:56;33;13;62
2022-05-07 15:19:18;29.9;25;54
2022-05-07 15:43:09;30.6;23;55
2022-05-08 02:37:28;33.7;12;63
2022-05-08 09:39:26;32.9;15;60
2022-05-08 11:35:34;32.5;18;58
2022-05-08 13:31:51;32.5;20;57
2022-05-08 19:10:41;33.6;13;63
2022-05-08 21:06:37;33.7;12;63
2022-05-09 10:45:38;32.1;17;59
2022-05-09 23:38:05;33.5;12;64
2022-05-10 10:17:00;31.8;17;60
2022-05-10 13:41:18;30.5;24;56
2022-05-10 15:37:54;30.1;27;54
2022-05-11 08:35:45;33.2;15;63
2022-05-11 12:43:05;30.4;25;56
2022-05-11 14:39:40;30.2;27;55
2022-05-12 00:37:01;33.5;14;66
2022-05-12 10:11:18;31.7;18;60
2022-05-12 22:24:03;33.7;16;66
2022-05-13 00:20:05;34.2;13;66
2022-05-13 09:56:13;32.3;19;59
2022-05-13 14:51:43;30.7;28;54
2022-05-13 20:04:55;32.9;22;61
2022-05-14 03:16:43;34.9;12;66
2022-05-14 09:39:42;32.6;19;59
2022-05-14 16:57:38;31.5;30;54
2022-05-14 20:11:55;33.5;24;60
2022-05-14 20:59:29;34.2;21;63
2022-05-14 22:26:28;34.8;18;65
2022-05-15 00:22:35;35.4;15;66
2022-05-15 02:18:39;35.4;16;65
2022-05-15 04:14:45;35.2;17;63
2022-05-15 08:06:47;35.3;15;64
2022-05-15 09:42:12;33.9;19;60
2022-05-15 16:13:59;32.5;29;55
2022-05-15 17:29:38;33.2;27;56
2022-05-15 17:53:03;33.9;25;58
2022-05-16 09:28:35;35.1;19;61
2022-05-16 13:00:10;32.9;26;56
2022-05-16 16:53:33;32.3;30;54
2022-05-16 18:40:31;33;30;54
2022-05-16 20:11:09;34.4;23;61
2022-05-17 07:37:27;35.8;15;64
2022-05-17 14:22:33;31.7;31;53
2022-05-17 18:56:27;33;30;55
2022-05-17 19:41:20;33.7;28;58
2022-05-18 06:11:09;36.4;16;65
2022-05-18 08:07:14;35.8;18;63
2022-05-18 09:19:30;34.4;22;59
2022-05-18 15:10:57;32.5;33;53
2022-05-18 18:34:47;34.3;27;59
2022-05-18 19:38:13;35;24;62
2022-05-18 21:34:10;35.7;21;64
2022-05-18 23:02:05;36.4;18;65
2022-05-19 00:58:15;36.9;17;66
2022-05-19 06:46:24;37.5;14;65
2022-05-19 08:43:05;36.1;20;61
2022-05-19 09:20:52;35.4;22;59
2022-05-19 11:15:37;33.9;27;56
2022-05-19 13:10:54;33.4;30;54
2022-05-19 17:04:24;33.4;31;55
2022-05-19 19:33:27;34.8;27;58
2022-05-19 20:44:48;35.5;23;63
2022-05-19 22:41:07;36.1;18;65
2022-05-20 09:08:06;35.9;21;60
2022-05-20 18:11:37;34.4;33;53
2022-05-20 20:00:04;35.8;26;60
2022-05-20 21:06:17;36.5;22;64
2022-05-21 02:52:32;38;15;66
2022-05-21 06:44:26;38.5;13;66
2022-05-21 08:17:16;37.7;17;63
2022-05-21 16:46:38;32.4;35;51
2022-05-22 06:59:41;35.8;17;64
2022-05-22 15:08:45;32.2;34;53
2022-05-22 17:05:36;32.3;33;53
2022-05-22 20:44:15;34.4;24;63
2022-05-23 01:47:26;36.1;16;66
2022-05-23 10:34:20;34.2;25;57
2022-05-23 18:54:44;32.9;29;55
2022-05-23 20:01:29;33.6;25;60
2022-05-23 23:20:10;34.6;18;65
2022-05-24 03:07:45;35.7;15;65
2022-05-24 08:42:22;35.5;18;62
2022-05-24 10:47:09;34.1;23;58
2022-05-24 12:06:26;33.4;26;55
2022-05-25 14:00:04;34.5;21;59
2022-05-26 12:01:44;34.2;23;56
2022-05-26 12:41:52;33.5;25;55
2022-05-26 22:42:43;35.4;17;64
2022-05-27 08:23:11;35.4;17;62
2022-05-27 10:19:26;34.9;19;59
2022-05-27 14:30:28;32.2;30;52
2022-05-27 15:52:15;31.4;32;51
2022-05-27 18:26:34;32.4;29;56
2022-05-27 23:30:55;34;20;63
2022-05-28 01:27:11;34.6;18;63
2022-05-28 03:23:21;35;17;64
2022-05-28 05:19:27;35.3;15;64
2022-05-28 07:15:31;35.3;15;64
2022-05-28 15:45:00;31.8;28;54
2022-05-28 17:41:41;32.2;28;56
2022-05-29 03:38:54;35;13;65
2022-05-29 08:37:08;34.6;15;62
2022-05-29 14:15:12;31.8;27;54
2022-05-29 21:08:25;32.4;20;61
2022-05-30 06:40:03;34.9;9;66
2022-05-30 10:06:10;32.7;20;57
2022-05-30 11:06:15;32;23;56
2022-05-30 20:48:00;32.3;21;58
2022-05-31 02:36:06;33.6;14;64
2022-05-31 04:32:05;33.8;14;62
2022-05-31 06:28:02;33.9;13;62
2022-05-31 08:24:03;33.6;16;60
2022-05-31 13:02:33;30.8;28;51
2022-05-31 14:19:34;31.4;26;54
2022-05-31 17:55:34;30.6;29;52
2022-06-01 05:48:57;34.4;11;64
2022-06-01 08:25:47;33.4;17;60
2022-06-01 13:53:43;29.8;32;50
2022-06-01 21:07:26;31.4;23;61
2022-06-02 08:19:07;32.7;18;61
2022-06-02 10:06:19;31.3;24;55
2022-06-02 12:16:34;30;29;52
2022-06-02 13:25:44;29.3;32;50
2022-06-02 15:22:36;29.1;35;49
2022-06-02 16:33:14;28.4;34;51
2022-06-03 00:51:12;31.5;18;63
2022-06-03 06:39:46;31.6;18;61
2022-06-03 08:36:03;31;21;58
2022-06-03 10:01:41;31.7;19;60
2022-06-03 11:41:43;33.1;17;62
2022-06-03 13:37:52;32.9;18;61
2022-06-03 15:41:21;31.5;26;54
2022-06-03 16:36:00;30.8;28;52
2022-06-03 20:47:46;30.8;26;57
2022-06-04 10:03:00;30.3;26;54
2022-06-04 12:29:38;28.8;32;51
2022-06-04 16:07:57;27.9;35;50
2022-06-04 18:04:51;27.8;34;52
2022-06-04 19:44:53;28.5;31;55
2022-06-05 11:48:58;29.1;28;54
2022-06-05 18:01:51;28.1;29;56
2022-06-05 22:56:36;30;20;63
2022-06-06 04:44:57;31.2;16;63
2022-06-06 06:40:59;31.6;14;64
2022-06-06 08:23:06;30.9;18;61
2022-06-06 12:12:00;28.2;28;53
2022-06-06 13:19:15;27.5;31;52
2022-06-06 20:55:26;28.7;25;59
2022-06-06 22:51:49;29.3;21;62
2022-06-07 00:28:07;30.1;19;63
2022-06-07 06:16:25;31.5;14;64
2022-06-07 09:12:30;30.3;21;57
2022-06-07 13:22:02;27.5;28;53
2022-06-07 16:49:50;27.1;31;52
2022-06-07 19:37:31;27.5;27;55
2022-06-08 12:33:21;28.5;25;53
2022-06-08 14:29:44;29;22;57
2022-06-08 16:21:33;28.4;25;53
2022-06-08 18:18:06;28.5;25;54
2022-06-09 00:00:27;29.8;17;61
2022-06-09 00:29:47;30.4;16;61
2022-06-09 04:21:48;30.8;14;61
2022-06-09 08:13:44;30.6;16;60
2022-06-09 09:30:26;29.8;19;57
2022-06-09 12:52:02;28.5;24;54
2022-06-09 22:32:23;30.2;14;62
2022-06-10 09:32:42;30;17;57
2022-06-10 10:48:31;29.3;20;55
2022-06-11 00:20:56;29.1;17;62
2022-06-11 10:01:32;28.2;23;54
2022-06-11 20:21:47;27.2;30;54
2022-06-12 01:08:27;29.2;16;63
2022-06-12 03:04:29;29.5;15;63
2022-06-12 05:00:33;29.3;17;60
2022-06-12 11:01:39;26.8;29;50
2022-06-12 11:54:57;26.1;31;49
2022-06-12 13:36:50;25.5;35;47
2022-06-12 18:28:53;25.4;38;46
2022-06-12 19:24:38;26.1;35;50
2022-06-12 23:01:09;27.9;23;60
2022-06-13 04:50:02;29;20;59
2022-06-13 13:54:22;25.9;34;48
2022-06-13 20:12:14;26.8;32;51
2022-06-13 22:44:46;28.1;23;59
2022-06-14 06:29:31;29.7;16;60
2022-06-14 09:19:14;28.3;23;54
2022-06-14 10:10:33;27.6;26;52
2022-06-14 11:11:42;26.9;29;50
2022-06-14 12:03:07;26.2;31;48
2022-06-14 15:05:02;25.4;37;46
2022-06-14 17:02:00;25.1;38;46
2022-06-15 09:20:16;27.8;25;52
2022-06-15 11:59:02;26.4;32;47
2022-06-15 13:55:52;26.3;34;48
2022-06-15 16:32:00;25.9;36;46
2022-06-15 19:01:22;25.8;37;46
2022-06-15 19:44:56;26.5;32;52
2022-06-15 20:47:03;27.2;28;56
2022-06-16 06:19:32;28.9;19;58
2022-06-16 08:15:46;28.7;20;57
2022-06-16 15:50:25;24.8;40;43
2022-06-16 19:11:19;26.3;33;52
2022-06-17 00:47:40;27.8;24;58
2022-06-17 02:44:05;28.1;22;57
2022-06-17 08:33:02;28.1;23;55
2022-06-17 12:04:28;26.1;33;47
2022-06-17 13:01:33;25.5;35;45
2022-06-17 14:58:31;24.8;40;43
2022-06-17 16:55:34;25.1;40;44
2022-06-17 20:59:46;27;29;55
2022-06-18 06:25:50;29.2;20;58
2022-06-18 14:37:02;25.4;38;44
2022-06-18 16:34:00;25.6;38;45
2022-06-19 02:47:41;29.4;19;60
2022-06-19 12:34:59;26.5;33;47
2022-06-19 16:13:27;25.9;36;46
2022-06-20 08:14:50;29;21;55
2022-06-20 10:05:52;27.6;27;50
2022-06-20 14:44:51;26;36;45
2022-06-20 16:41:45;25.7;36;46
2022-06-20 18:29:47;26.3;35;47
2022-06-20 22:17:09;28.4;22;58
2022-06-21 00:13:26;29;19;59
2022-06-21 06:01:54;29.6;18;57
2022-06-21 07:58:07;28.9;21;54
2022-06-21 08:59:11;28.2;25;51
2022-06-21 09:57:04;27.5;28;48
2022-06-21 11:43:33;26.7;32;46
2022-06-21 23:36:00;29.3;22;56
2022-06-22 05:24:55;30.2;19;56
2022-06-22 13:26:42;31.2;21;55
2022-06-22 20:31:34;31;23;53
2022-06-23 00:24:15;31.7;19;56
2022-06-23 02:20:27;32;18;57
2022-06-23 04:16:34;32.2;16;58
2022-06-23 08:52:05;31;21;53
2022-06-23 10:48:30;30.8;22;52
2022-06-23 16:24:06;30.5;25;50
2022-06-23 20:17:17;30.4;25;52
2022-06-24 08:20:36;31.7;18;55
2022-06-24 10:13:11;31;22;52
2022-06-24 17:20:53;29.9;27;49
2022-06-24 23:43:24;31.7;16;60
2022-06-25 21:58:32;29.3;22;59
2022-06-26 03:47:16;30.4;17;59
2022-06-26 07:39:35;30.4;19;57
2022-06-26 20:52:16;28.3;28;54
2022-06-26 21:56:11;29;24;58
2022-06-26 23:45:08;29.7;20;59
2022-06-27 03:30:08;30.8;17;60
2022-06-27 10:39:30;28.9;27;50
2022-06-27 11:55:09;28.2;30;49
2022-06-27 20:47:49;28.7;29;54
2022-06-27 21:46:38;29.4;25;57
2022-06-28 07:11:43;31.3;18;59
2022-06-28 10:55:04;29.9;25;52
2022-06-28 14:14:19;29.7;26;53
