Date;Poids;Temperature;Hygrometrie
2022-03-16 09:13:15;0;11;71
2022-03-16 13:08:11;0;18;66
2022-03-16 17:15:02;39.4;20;68
2022-03-17 08:54:41;39.3;10;74
2022-03-17 12:49:31;39.2;14;72
2022-03-17 18:41:48;39.2;12;75
2022-03-18 10:20:07;39;9;76
2022-03-18 12:17:23;38.9;12;73
2022-03-18 14:14:49;38.9;14;72
2022-03-19 01:59:15;39.1;10;75
2022-03-19 03:56:33;39;10;75
2022-03-19 05:53:49;39;9;76
2022-03-19 07:51:04;39;9;76
2022-03-19 15:41:00;38.9;19;69
2022-03-20 03:25:42;39.2;10;72
2022-03-20 09:17:36;39.3;11;72
2022-03-20 19:06:04;39.7;17;70
2022-03-20 21:03:35;39.6;15;69
2022-03-21 00:58:25;39.7;12;71
2022-03-21 06:50:14;39.7;10;72
2022-03-21 08:47:27;39.6;9;72
2022-03-21 15:51:38;39.5;23;63
2022-03-21 19:47:10;40.7;18;67
2022-03-22 03:36:40;40.8;7;74
2022-03-22 07:30:56;40.8;6;73
2022-03-22 12:54:28;39.6;19;59
2022-03-22 22:16:28;41.5;10;72
2022-03-23 08:02:05;41.5;4;73
2022-03-23 10:53:41;40.6;12;69
2022-03-23 12:51:15;40.2;20;56
2022-03-23 14:49:11;40.2;26;47
2022-03-23 16:47:07;40.8;20;52
2022-03-23 18:20:51;41.5;19;52
2022-03-23 20:18:29;42.1;15;55
2022-03-24 12:43:31;41;21;51
2022-03-24 14:41:33;41.1;28;44
2022-03-24 16:40:48;41.7;23;46
2022-03-24 16:42:48;43.3;23;46
2022-03-24 16:54:00;44.6;23;46
2022-03-24 17:17:32;42;22;46
2022-03-25 00:50:17;43.2;10;56
2022-03-25 06:41:45;43.2;6;61
2022-03-25 10:16:51;42.4;11;58
2022-03-25 18:53:02;43.5;21;38
2022-03-25 20:50:45;43.9;17;41
2022-03-26 00:45:45;43.7;15;43
2022-03-26 17:38:50;44.5;21;39
2022-03-26 19:18:44;45.2;20;39
2022-03-26 23:14:02;45.2;17;42
2022-03-27 05:06:19;45.1;11;49
2022-03-27 07:03:31;45.1;9;51
2022-03-27 13:58:40;45;28;37
2022-03-27 18:14:35;47.1;21;41
2022-03-28 04:01:19;47.5;8;60
2022-03-28 05:58:25;47.4;7;62
2022-03-28 09:52:41;46.9;13;57
2022-03-28 10:52:23;46.1;15;54
2022-03-28 17:51:51;48.5;23;41
2022-03-28 19:50:13;54.7;19;45
2022-03-29 05:36:59;54.4;12;53
2022-03-29 07:34:17;54.2;12;52
2022-03-29 09:31:39;53.7;16;47
2022-03-29 23:39:29;55.5;15;51
2022-03-30 11:23:36;55.2;14;72
2022-03-30 16:34:20;55.7;15;72
2022-03-30 22:26:21;55.7;12;78
2022-03-31 02:20:58;55.6;12;79
2022-03-31 06:15:33;55.5;11;81
2022-03-31 08:12:49;55.4;11;82
2022-03-31 17:59:18;55.2;10;83
