Date;Poids;Temperature;Hygrometrie
2022-02-14 06:01:43;39.2;9;98
2022-02-14 07:56:25;39.1;7;99
2022-02-14 11:45:44;38.8;9;96
2022-02-14 13:40:34;38.7;12;94
2022-02-14 15:35:29;39.2;11;97
2022-02-22 22:42:58;37.9;9;99
2022-02-23 04:27:12;37.9;5;100
2022-02-23 06:21:48;37.9;5;100
2022-02-23 19:44:59;37.9;10;98
2022-02-23 21:39:46;38;9;98
2022-02-24 09:07:59;38.1;5;100
2022-02-25 09:57:54;37.9;3;100
2022-02-25 15:42:08;38;9;101
2022-02-25 17:36:55;38.1;9;100
2022-02-26 06:58:29;38.6;0;102
2022-02-26 08:52:51;38.6;-1;102
2022-02-26 12:41:56;37.9;8;99
2022-02-26 22:15:33;38.4;4;100
2022-02-27 00:10:04;38.4;3;100
2022-02-27 11:36:37;38;5;97
2022-02-28 02:53:24;38.4;-1;99
2022-02-28 12:25:24;37.6;9;92
2022-02-28 21:59:25;38.1;3;97
2022-03-01 03:42:45;38.1;1;96
2022-03-01 05:37:10;38;1;95
2022-03-01 22:49:51;37.8;7;94
2022-03-02 08:22:55;37.6;5;93
2022-03-02 16:02:01;37.4;13;88
2022-03-02 21:46:33;37.8;6;93
2022-03-02 23:41:09;37.8;5;93
2022-03-03 01:35:41;37.9;4;93
2022-03-03 11:08:50;37.2;9;91
2022-03-03 13:03:38;37.1;10;92
2022-03-04 00:20:16;37.5;7;94
2022-03-04 02:14:53;37.5;5;95
2022-03-04 04:09:28;37.4;6;94
2022-03-04 06:04:07;37.3;7;94
2022-03-04 11:48:16;37;11;92
2022-03-04 13:43:09;37.1;13;91
2022-03-04 15:38:05;37.3;12;93
2022-03-05 10:45:14;37;8;94
2022-03-05 12:40:01;36.9;11;93
2022-03-06 11:35:36;37.3;5;93
2022-03-06 15:25:01;37.2;9;91
2022-03-06 23:03:38;37.6;4;91
2022-03-07 02:52:36;37.7;2;91
2022-03-07 04:47:02;37.7;1;91
2022-03-07 06:41:26;37.8;1;91
2022-03-07 08:35:48;37.8;0;91
2022-03-07 10:30:13;37.6;3;87
2022-03-07 14:19:24;37.3;7;86
2022-03-07 21:57:47;37.6;2;88
2022-03-08 05:35:21;37.7;-1;88
2022-03-08 07:29:39;37.6;-1;88
2022-03-08 09:23:59;37.5;0;86
2022-03-08 14:58:02;36.7;13;81
2022-03-08 20:42:40;37.2;6;88
2022-03-08 22:37:13;37.3;4;88
2022-03-09 11:58:36;36.8;8;85
2022-03-09 19:38:35;36.8;12;86
2022-03-09 21:33:20;37;8;89
2022-03-10 05:11:32;37.2;2;89
2022-03-10 09:00:23;37.3;2;89
2022-03-10 10:54:59;36.7;10;81
2022-03-11 11:47:24;36.8;11;84
2022-03-11 15:37:05;36.7;12;85
2022-03-11 19:26:42;36.3;10;88
2022-03-11 21:21:28;36.1;9;89
2022-03-12 01:10:54;36.2;8;90
2022-03-12 08:49:33;36;6;92
2022-03-12 12:38:56;35.8;11;88
2022-03-12 20:18:07;36.2;9;91
2022-03-13 03:56:56;36;9;91
2022-03-13 05:51:39;36.1;7;92
2022-03-13 11:35:46;36.1;9;90
2022-03-13 19:14:52;36.1;8;92
2022-03-13 23:04:11;36;7;93
2022-03-14 19:43:33;36.9;11;91
2022-03-15 01:27:35;37;6;91
2022-03-15 03:22:13;36.9;7;91
2022-03-15 07:11:33;36.9;7;91
2022-03-15 20:35:05;36.3;11;94
2022-03-15 22:29:53;36.2;10;94
2022-03-16 02:19:24;36.2;9;95
2022-03-16 09:58:13;35.8;9;95
2022-03-16 15:42:48;35.7;14;93
2022-03-16 23:22:30;35.9;11;96
2022-03-17 05:06:54;35.9;9;96
2022-03-17 12:45:42;36;9;94
2022-03-17 20:24:43;36.4;7;95
2022-03-18 07:52:04;36.2;2;96
2022-03-18 13:36:13;35.7;13;88
2022-03-18 19:21:25;36.2;14;86
2022-03-19 01:05:56;36.5;9;84
2022-03-19 08:44:35;36.7;6;84
2022-03-19 12:34:08;36;13;79
2022-03-19 14:29:10;35.8;16;78
2022-03-20 00:03:58;36.4;7;82
2022-03-20 07:42:15;36.6;2;81
2022-03-20 11:31:25;35.9;10;75
2022-03-20 17:16:12;35.9;14;74
2022-03-21 00:55:07;36.3;5;80
2022-03-21 06:38:40;36.2;5;80
2022-03-21 10:27:52;35.8;11;75
2022-03-21 12:22:51;35.5;16;75
2022-03-21 14:18:03;35.4;18;75
2022-03-21 16:13:18;35.3;19;76
2022-03-21 20:03:38;35.7;14;80
2022-03-21 21:58:29;35.9;10;82
2022-03-22 05:37:02;36.2;5;84
2022-03-22 07:31:34;36.3;4;84
2022-03-23 00:45:47;36;6;79
2022-03-23 04:34:49;36.1;3;80
2022-03-23 08:23:44;36.2;2;80
2022-03-23 10:18:17;35.8;10;72
2022-03-23 12:13:13;35.4;15;71
2022-03-23 14:08:21;35;18;70
2022-03-23 17:58:49;35.2;18;70
2022-03-24 05:26:58;36;4;78
2022-03-24 14:23:02;31.9;20;68
2022-03-24 14:24:11;23.3;20;68
2022-03-24 14:25:56;24.7;21;68
2022-03-24 14:28:41;19.1;21;67
2022-03-24 14:29:16;18.9;21;67
2022-03-24 14:29:52;24.7;21;67
2022-03-24 14:32:39;25.6;21;67
2022-03-24 20:20:15;32.6;16;70
2022-03-25 09:43:11;32.2;12;66
2022-03-25 11:38:07;31.9;16;64
2022-03-25 15:28:35;32.3;20;63
2022-03-26 02:58:41;33.1;10;66
2022-03-26 06:47:58;33;6;69
2022-03-26 10:37:15;32.4;12;64
2022-03-26 14:27:29;32.4;20;61
2022-03-27 00:03:09;33.4;13;62
2022-03-27 01:57:59;33.3;11;63
2022-03-27 03:52:44;33.2;10;64
2022-03-27 15:22:11;32.5;21;58
2022-03-27 17:17:34;33;22;58
2022-03-28 08:35:39;32.9;6;70
2022-03-28 12:20:26;31.9;20;63
2022-03-28 14:15:46;32.3;21;63
2022-03-28 16:11:09;32.8;22;62
2022-03-28 23:51:23;33.2;11;69
2022-03-29 01:46:09;33;11;68
2022-03-29 07:30:27;32.7;12;68
2022-03-29 09:25:16;32.5;12;68
2022-03-30 04:34:06;31.9;9;77
2022-03-30 08:23:31;31.6;10;78
2022-03-30 10:18:16;31.4;11;78
2022-03-30 12:13:06;31.3;13;77
2022-03-30 17:57:49;31.5;13;80
2022-03-31 05:25:53;31.7;6;84
2022-03-31 14:58:30;31.6;7;82
2022-03-31 18:47:39;31.7;7;83
2022-03-31 20:42:12;32;4;85
2022-03-31 22:36:39;32;3;84
2022-04-01 11:57:28;31.5;2;85
2022-04-02 08:55:47;31.3;1;84
2022-04-02 22:17:37;32.3;3;82
2022-04-03 00:12:03;32.3;3;81
2022-04-03 04:00:55;32.3;2;82
2022-04-03 11:38:34;31.9;7;77
2022-04-04 01:00:49;33;3;78
2022-04-04 06:43:57;32.9;1;80
2022-04-04 14:22:16;32.3;12;73
2022-04-04 16:17:02;32.6;10;75
2022-04-04 20:06:26;32.6;8;76
2022-04-04 22:01:04;32.5;8;76
2022-04-05 01:50:20;32.3;8;77
2022-04-05 17:08:05;31;13;82
2022-04-05 19:02:58;31;12;83
2022-04-05 22:52:35;31.1;11;84
2022-04-06 00:47:21;31.2;10;84
2022-04-06 19:54:56;31.4;12;84
2022-04-07 01:39:17;31.1;10;85
2022-04-07 07:23:32;30.7;11;86
2022-04-07 13:24:48;30;14;88
2022-04-07 19:09:49;31;13;90
2022-04-08 18:05:39;31.6;5;96
2022-04-08 23:49:00;31.3;3;97
2022-04-09 07:27:00;31;4;98
2022-04-09 09:21:31;31;4;98
2022-04-09 13:10:40;30.8;7;98
2022-04-09 15:05:22;30.9;9;96
2022-04-09 18:54:59;31.3;10;97
2022-04-10 04:27:38;31.9;1;99
2022-04-10 10:10:53;31.2;9;93
2022-04-10 14:00:38;31.4;15;94
2022-04-10 19:45:42;32.9;12;95
2022-04-10 21:40:29;33;8;96
2022-04-10 23:35:08;33;7;97
2022-04-11 09:07:40;32.6;6;93
2022-04-12 04:09:59;33.7;11;90
2022-04-12 11:49:23;32.9;19;82
2022-04-12 13:32:18;33.6;21;83
2022-04-12 13:48:36;24.2;21;83
2022-04-12 13:49:11;22.7;21;83
2022-04-12 13:51:41;22.5;21;83
2022-04-12 14:01:33;28.1;21;83
2022-04-12 15:21:34;47.5;21;83
2022-04-13 06:42:23;45.3;12;88
2022-04-13 14:22:02;45;15;89
2022-04-13 18:12:13;44.9;17;88
2022-04-14 03:46:48;45.3;10;95
2022-04-14 19:07:39;45.8;21;88
2022-04-15 08:31:52;46.2;10;91
2022-04-15 21:58:42;47.7;15;89
2022-04-16 15:13:10;47;20;83
2022-04-17 06:32:49;48.1;6;86
2022-04-17 12:17:15;47.1;17;76
2022-04-17 18:03:21;47.7;22;73
2022-04-17 19:58:43;48.3;18;77
2022-04-18 09:21:51;48.2;11;75
2022-04-18 11:16:58;47.8;15;74
2022-04-18 17:02:29;48.2;20;71
2022-04-18 20:52:55;48.9;16;74
2022-04-19 06:26:52;48.9;9;78
2022-04-19 08:21:32;48.9;8;79
2022-04-19 10:16:17;48.5;13;74
2022-04-19 12:11:13;48.2;16;73
2022-04-19 14:09:41;28.8;17;76
2022-04-19 14:11:38;27.3;17;76
2022-04-19 14:12:48;30;17;75
2022-04-19 14:13:37;26.9;17;76
2022-04-19 14:14:12;28.8;17;75
2022-04-19 14:14:41;42;17;75
2022-04-19 14:16:52;28.8;17;76
2022-04-19 14:17:27;26.9;17;76
2022-04-19 20:00:12;42.7;16;76
2022-04-20 07:28:48;42.8;8;80
2022-04-20 15:08:51;42.3;21;71
2022-04-20 20:54:32;43.5;15;73
2022-04-21 00:44:15;43.6;10;75
2022-04-21 02:38:59;43.6;9;76
2022-04-21 04:33:40;43.6;9;76
2022-04-21 12:12:55;42.9;17;69
2022-04-22 09:18:02;43.8;13;70
2022-04-22 15:03:29;43.5;21;67
2022-04-22 20:49:16;44.7;16;69
2022-04-23 02:34:00;44.7;11;72
2022-04-23 04:28:46;44.6;10;73
2022-04-23 14:03:16;44.1;20;68
2022-04-23 17:53:52;45;19;72
2022-04-23 19:49:01;45.2;17;74
2022-04-24 03:28:59;45;13;76
2022-04-24 07:18:31;45.1;9;78
2022-04-24 09:13:17;44.8;12;75
2022-04-24 18:49:13;45.6;17;74
2022-04-24 22:39:21;45.6;15;75
2022-04-25 08:13:32;45.6;10;78
2022-04-25 12:03:10;45.2;15;74
2022-04-25 19:43:44;45.8;16;74
2022-04-25 21:38:40;45.9;12;75
2022-04-26 07:12:05;45.9;7;78
2022-04-26 09:06:44;45.7;9;76
2022-04-26 13:44:01;31;15;73
2022-04-26 13:45:07;31;15;73
2022-04-26 13:54:29;46.8;15;74
2022-04-26 15:49:31;46.6;17;73
2022-04-26 19:39:40;47.1;15;74
2022-04-27 07:08:01;47.2;6;78
2022-04-27 09:02:39;47;9;75
2022-04-27 12:52:31;46.5;17;71
2022-04-27 22:28:27;47.5;15;72
2022-04-28 02:18:15;47.5;12;74
2022-04-28 09:57:12;47.1;15;69
2022-04-28 11:52:17;46.9;18;69
2022-04-28 15:42:50;47;22;66
2022-04-28 17:38:14;47.4;22;66
2022-04-29 01:18:48;47.9;15;69
2022-04-29 03:13:44;48;13;71
2022-04-29 12:48:09;47.4;18;68
2022-04-30 06:03:10;48.7;7;75
2022-04-30 09:52:26;48.3;11;72
2022-04-30 15:37:33;47.8;18;68
2022-04-30 19:27:57;48.6;17;69
2022-05-01 01:12:28;48.8;9;72
2022-05-01 16:30:59;48.1;20;65
2022-05-01 22:03:50;49.1;13;69
2022-05-01 23:58:40;49.1;11;71
2022-05-02 11:27:07;48.5;16;68
2022-05-02 15:17:29;48.7;19;68
2022-05-02 21:02:58;49.4;16;70
2022-05-03 00:52:44;49.6;11;72
2022-05-03 04:42:12;49.6;9;74
2022-05-03 08:31:37;49.4;10;74
2022-05-03 12:21:34;48.8;18;69
2022-05-03 13:50:07;42.8;19;68
2022-05-03 13:50:42;41.4;20;67
2022-05-03 13:54:57;30.6;20;67
2022-05-03 13:56:27;31.3;20;67
2022-05-03 14:01:39;30.7;20;67
2022-05-03 14:03:53;50.4;20;67
2022-05-03 16:00:13;49.1;20;69
2022-05-03 21:45:43;49.9;14;84
2022-05-04 01:35:34;49.8;13;86
2022-05-04 11:09:38;49.2;15;85
2022-05-04 18:50:38;50.2;17;91
2022-05-04 22:40:36;50.2;12;91
2022-05-05 00:48:17;50.1;12;90
2022-05-05 02:30:18;50.1;12;91
2022-05-05 04:25:05;50.1;10;91
2022-05-05 06:19:49;50.1;10;91
2022-05-05 08:14:35;50;11;90
2022-05-05 12:04:30;49.4;18;87
2022-05-05 13:59:43;49.4;19;88
2022-05-05 19:45:35;49.2;19;90
2022-05-05 23:35:37;49.6;12;92
2022-05-06 07:14:43;50.1;10;91
2022-05-06 09:09:30;49.9;12;88
2022-05-06 11:04:35;49.4;18;86
2022-05-06 12:59:53;49.3;21;86
2022-05-06 20:41:46;50.6;20;88
2022-05-07 06:16:48;50.7;12;90
2022-05-07 08:11:38;50.6;12;89
2022-05-07 15:52:27;50.1;22;86
2022-05-07 19:43:12;50.7;21;86
2022-05-07 23:33:32;50.9;15;89
2022-05-08 01:28:31;50.9;13;90
2022-05-08 05:18:20;50.9;12;89
2022-05-08 16:48:54;49.9;24;84
2022-05-08 18:44:27;50.2;23;85
2022-05-09 00:30:04;50.9;14;89
2022-05-09 06:14:42;50.9;10;89
2022-05-09 08:09:30;50.8;12;87
2022-05-09 11:59:53;49.8;24;81
2022-05-09 13:55:29;49.9;26;83
2022-05-09 17:46:47;50.3;26;82
2022-05-09 21:37:51;51.3;19;87
2022-05-10 03:22:59;51.3;13;87
2022-05-10 05:17:54;51.1;14;86
2022-05-10 07:12:54;50.9;15;85
2022-05-10 09:08:01;50.9;18;83
2022-05-10 13:42:21;29.6;28;80
2022-05-10 13:46:06;30.2;28;80
2022-05-10 13:49:40;28.3;28;80
2022-05-10 13:50:15;31.7;28;80
2022-05-10 13:57:54;43.1;27;80
2022-05-11 09:11:23;49.9;16;82
2022-05-11 11:06:38;49.5;21;79
2022-05-11 18:48:53;49.3;25;80
2022-05-12 00:34:44;50;17;83
2022-05-12 14:00:09;49.3;20;79
2022-05-12 15:55:31;49.3;21;79
2022-05-12 21:41:27;49.9;18;81
2022-05-12 23:36:31;50.1;15;83
2022-05-13 03:26:21;50.1;12;82
2022-05-13 05:21:09;50.1;11;82
2022-05-13 11:05:51;49.3;18;77
2022-05-13 14:56:32;48.9;23;76
2022-05-13 18:47:36;49.3;24;76
2022-05-14 10:07:39;49.3;18;73
2022-05-14 19:45:20;49.8;24;75
2022-05-14 21:40:46;50.3;19;80
2022-05-15 09:10:44;49.7;17;74
2022-05-15 11:06:03;49.3;22;72
2022-05-15 18:41:10;50.1;31;70
2022-05-16 00:22:20;51.2;17;79
2022-05-16 08:02:40;50.4;17;78
2022-05-16 09:57:47;50.4;18;78
2022-05-16 15:44:04;50.8;27;73
2022-05-16 23:01:42;51.7;19;79
2022-05-17 02:51:56;51.4;16;79
2022-05-17 04:47:00;51.2;16;78
2022-05-17 14:05:25;50.8;30;72
2022-05-17 21:48:16;52.1;23;77
2022-05-17 23:43:43;52.1;22;76
2022-05-18 01:39:04;52;21;76
2022-05-18 09:19:45;51.5;19;75
2022-05-19 07:43:26;51.6;20;76
2022-05-19 09:38:45;51.6;21;76
2022-05-19 13:29:40;51.4;25;74
2022-05-19 16:18:32;50.6;28;73
2022-05-19 18:14:13;51.1;26;75
2022-05-20 01:55:40;51.8;18;78
2022-05-20 07:40:58;51.6;17;77
2022-05-20 21:07:34;52;16;81
2022-05-20 23:02:33;52.1;14;82
2022-05-21 00:57:26;52;13;81
2022-05-21 10:31:46;51.3;19;74
2022-05-22 12:34:07;50.7;21;79
2022-05-22 16:24:46;50.5;22;77
2022-05-23 00:06:04;51.1;18;81
2022-05-23 05:51:18;50.9;16;81
2022-05-23 16:31:57;52;18;82
2022-05-23 20:22:06;52.1;16;83
2022-05-23 22:17:07;52.2;14;85
2022-05-24 05:56:34;52.1;11;85
2022-05-24 07:51:21;52.1;11;84
2022-05-24 09:46:10;51.9;13;82
2022-05-24 11:41:11;51.5;17;81
2022-05-24 12:44:35;26;17;83
2022-05-24 12:45:46;33.4;17;82
2022-05-24 13:35:15;25.3;19;81
2022-05-24 18:56:16;24.6;19;83
2022-05-24 18:56:50;51.7;19;83
2022-05-24 18:58:00;58.8;19;83
2022-05-24 20:53:03;59;15;85
2022-05-25 00:42:49;59;11;86
2022-05-25 06:27:03;59;9;85
2022-05-25 14:07:12;58.2;21;81
2022-05-25 16:02:33;57.9;21;81
2022-05-25 17:57:55;58.3;20;83
2022-05-25 19:53:08;58.6;18;83
2022-05-26 01:38:22;58.7;15;83
2022-05-26 03:33:20;58.7;14;84
2022-05-26 18:19:50;57.2;20;82
2022-05-27 00:05:23;57.7;16;83
2022-05-27 02:00:24;57.7;15;83
2022-05-27 03:55:22;57.8;14;83
2022-05-27 09:40:09;57.5;14;82
2022-05-27 22:16:23;57;17;85
2022-05-28 04:01:08;57.1;11;84
2022-05-28 15:31:19;56;22;79
2022-05-28 23:12:16;56.7;14;83
2022-05-29 01:07:10;56.8;12;83
2022-05-29 04:56:40;56.9;9;83
2022-05-29 22:11:12;56.3;13;80
2022-05-30 02:00:51;56.5;10;81
2022-05-30 03:55:33;56.5;9;81
2022-05-30 05:50:13;56.5;8;81
2022-05-30 09:39:38;56.1;12;77
2022-05-30 15:25:06;55.4;18;77
2022-05-30 16:41:37;54.7;20;74
2022-05-31 00:22:21;55.6;14;78
2022-05-31 04:12:05;55.6;12;78
2022-05-31 11:37:11;54.4;22;70
2022-05-31 13:05:02;47.1;21;74
2022-05-31 13:08:07;31.6;21;73
2022-05-31 13:11:29;35.1;21;72
2022-05-31 13:26:03;18.5;21;73
2022-05-31 13:26:39;20.3;21;73
2022-05-31 19:28:06;37.9;22;73
2022-05-31 23:18:30;38.5;15;77
2022-06-01 06:57:36;38.7;9;76
2022-06-01 12:42:49;37.7;22;70
2022-06-01 21:06:22;38.1;20;74
2022-06-02 00:56:33;38.3;14;74
2022-06-02 12:20:28;37;24;66
2022-06-02 23:58:24;38.3;19;71
2022-06-03 05:43:30;38.4;14;71
2022-06-03 09:33:36;37.5;19;67
2022-06-03 13:24:25;37.7;24;68
2022-06-03 13:53:36;38.4;23;70
2022-06-03 15:48:56;38.7;20;71
2022-06-04 03:06:44;39.7;17;76
2022-06-04 15:45:37;38.6;28;76
2022-06-04 19:07:48;40.4;17;89
2022-06-04 21:02:54;40.2;18;90
2022-06-05 02:48:16;39.9;17;93
2022-06-05 06:38:26;39.8;16;95
2022-06-05 10:28:48;39.3;20;94
2022-06-06 08:31:17;39.5;14;96
2022-06-06 10:26:20;39.1;17;94
2022-06-06 12:21:39;39;21;94
2022-06-07 03:43:57;39.4;15;93
2022-06-07 07:34:02;39.3;16;92
2022-06-07 09:29:07;39.1;16;92
2022-06-07 12:54:51;32;21;89
2022-06-07 12:56:00;38.6;21;89
2022-06-07 14:51:23;38.4;23;88
2022-06-07 16:46:52;38.5;23;88
2022-06-07 17:37:45;37.8;24;87
2022-06-07 18:05:07;38.4;23;89
2022-06-07 23:38:40;39.6;17;91
2022-06-08 01:33:48;39.6;17;90
2022-06-08 05:23:56;39.8;15;91
2022-06-08 09:13:55;39.8;15;90
2022-06-08 11:09:00;39.4;18;88
2022-06-08 14:59:42;38.6;21;88
2022-06-08 15:50:33;39.3;21;89
2022-06-09 03:58:11;39.8;13;90
2022-06-09 11:38:06;38.9;18;85
2022-06-09 13:33:22;38.5;21;85
2022-06-09 19:45:36;39;20;87
2022-06-09 21:40:52;39.4;19;86
2022-06-10 01:31:12;39.5;16;87
2022-06-10 09:11:15;38.8;17;84
2022-06-10 13:01:59;38.6;23;82
2022-06-10 18:48:23;39.2;23;82
2022-06-11 00:34:25;40.2;17;86
2022-06-11 04:24:32;40.3;15;86
2022-06-11 10:09:48;39.3;19;83
2022-06-11 12:05:16;39;24;82
2022-06-11 14:00:52;39.3;26;82
2022-06-11 16:59:30;38.5;27;81
2022-06-11 18:14:04;39.2;27;81
2022-06-12 00:56:50;41;17;86
2022-06-12 02:51:55;40.9;16;85
2022-06-12 06:41:52;40.9;14;85
2022-06-12 16:07:56;38.9;26;78
2022-06-13 00:17:30;41.2;16;82
2022-06-13 02:12:29;41.3;14;83
2022-06-13 06:02:16;41.1;12;82
2022-06-13 11:47:22;40.1;22;75
2022-06-13 18:23:35;40;27;75
2022-06-14 05:07:48;41.8;13;80
2022-06-14 13:04:57;32.7;26;66
2022-06-14 13:11:05;19.1;27;66
2022-06-14 13:15:09;19.3;27;65
2022-06-14 13:16:19;35;27;65
2022-06-14 13:16:53;40.6;27;65
2022-06-14 18:34:29;40.9;29;49
2022-06-14 20:08:56;41.6;28;51
2022-06-15 08:00:57;42.2;18;76
2022-06-15 18:46:56;42.4;32;47
2022-06-16 12:49:46;43.1;29;56
2022-06-16 14:45:29;43.2;30;51
2022-06-16 18:37:06;43.3;32;45
2022-06-17 05:12:08;45.1;17;70
2022-06-17 09:02:25;44.1;21;70
2022-06-17 10:57:51;44.1;28;58
2022-06-17 12:53:36;44.1;32;49
2022-06-17 14:49:28;44.2;33;46
2022-06-17 16:45:21;43.9;35;45
2022-06-17 20:37:10;45.2;32;47
2022-06-18 02:05:50;46.6;21;70
2022-06-18 05:56:22;46.4;19;76
2022-06-18 15:34:49;46.2;36;44
2022-06-18 19:26:54;46.6;36;41
2022-06-19 00:00:38;48.1;25;57
2022-06-19 03:51:27;48.3;19;74
2022-06-19 07:41:37;48.3;16;80
2022-06-19 11:31:42;47.8;18;81
2022-06-19 13:27:02;47.2;23;76
2022-06-19 22:27:36;48.2;20;78
2022-06-20 04:12:53;48.1;16;88
2022-06-20 08:02:59;47.7;16;90
2022-06-20 13:48:12;47.1;20;86
2022-06-20 19:34:35;47;24;76
2022-06-21 01:20:26;47.7;18;78
2022-06-21 05:10:41;47.6;17;79
2022-06-21 07:05:44;47.7;15;84
2022-06-21 13:46:35;20.1;27;76
2022-06-21 13:49:50;37.2;27;76
2022-06-21 13:50:25;44.2;27;76
2022-06-21 22:05:48;46.9;24;76
2022-06-22 13:27:53;45.4;26;69
2022-06-22 20:15:38;47.2;26;73
2022-06-23 07:47:39;46.9;19;82
2022-06-23 17:25:20;46.9;29;66
2022-06-23 19:00:42;47.6;28;67
2022-06-24 00:47:13;48.6;22;71
2022-06-24 02:42:32;48.5;21;73
2022-06-24 18:16:21;48;25;68
2022-06-25 01:43:46;48.8;18;74
2022-06-25 05:33:59;48.5;17;78
2022-06-25 09:24:09;48;18;77
2022-06-25 18:59:56;48.5;17;80
2022-06-25 22:50:02;48.5;15;81
2022-06-26 00:45:00;48.4;14;83
2022-06-26 06:29:42;48.1;13;84
2022-06-26 08:24:36;47.8;14;83
2022-06-26 10:19:38;47.7;17;80
2022-06-26 12:14:54;47.4;23;73
2022-06-26 14:10:22;47.6;23;73
2022-06-26 18:01:20;48.2;22;71
2022-06-26 19:56:42;48.5;20;71
2022-06-27 05:32:07;48.4;14;78
2022-06-27 17:03:37;47.6;26;63
2022-06-27 20:54:40;48.4;23;62
2022-06-28 02:40:09;48.8;15;69
2022-06-28 14:11:11;47.7;27;60
2022-06-29 03:39:30;48.8;16;63
2022-06-29 13:15:18;47.5;26;57
2022-06-29 17:06:31;47.2;27;54
2022-06-29 19:02:08;47.8;25;56
2022-06-29 20:57:36;48.3;22;60
2022-06-30 00:47:58;48.8;18;65
2022-06-30 02:42:59;48.8;15;69
2022-06-30 06:32:52;48.8;14;72
2022-06-30 08:27:48;48.7;14;73
2022-06-30 14:12:38;47.7;16;75
2022-06-30 21:53:09;48.3;16;77
2022-06-30 23:48:08;48.3;14;78
2022-07-01 01:43:01;48.2;13;79
2022-07-01 03:37:51;48.2;12;80
2022-07-01 09:22:20;47.7;14;77
2022-07-01 13:12:42;47.1;22;69
2022-07-01 17:03:25;47.6;22;67
2022-07-01 18:58:52;47.9;22;66
2022-07-01 22:49:23;48.5;17;69
2022-07-02 00:44:23;48.6;14;71
2022-07-03 01:54:15;48.3;17;64
2022-07-03 07:27:55;48.2;15;66
2022-07-03 09:22:58;47.7;17;66
2022-07-03 11:18:10;47.2;22;61
2022-07-03 13:13:37;47;24;62
2022-07-03 15:09:06;46.8;26;59
2022-07-03 19:00:24;47;27;56
2022-07-03 22:51:17;47.8;19;61
2022-07-04 00:46:24;47.9;17;63
2022-07-04 08:26:09;48;15;67
2022-07-04 11:59:29;46.8;24;59
2022-07-04 17:46:27;46.5;30;52
2022-07-04 21:37:43;47.6;23;57
2022-07-05 05:17:54;47.9;13;66
2022-07-05 12:58:15;46.4;26;59
2022-07-06 02:37:16;47.8;16;63
2022-07-06 04:32:14;47.9;14;64
2022-07-06 08:22:04;47.6;16;65
2022-07-06 21:50:44;47.5;23;58
2022-07-07 01:41:13;47.7;18;63
2022-07-07 03:36:18;47.8;17;65
2022-07-07 05:31:19;47.8;16;67
2022-07-07 07:26:20;47.7;16;69
2022-07-07 09:21:23;47.2;18;67
2022-07-07 15:07:32;46.6;24;64
2022-07-07 18:58:18;47.1;22;66
2022-07-07 22:48:49;47.6;19;68
2022-07-08 10:18:32;47.2;17;70
2022-07-08 14:02:32;46.2;27;60
2022-07-08 15:58:12;46;29;56
2022-07-08 21:45:22;47.4;25;55
2022-07-09 01:35:59;47.7;19;60
2022-07-09 07:21:18;47.6;17;65
2022-07-09 11:11:48;46.3;28;55
2022-07-10 10:16:36;47.1;19;62
2022-07-10 14:07:33;46.5;27;54
2022-07-10 19:54:38;47.2;28;51
2022-07-10 21:50:12;47.8;24;55
2022-07-11 16:28:33;46.6;32;51
2022-07-11 20:20:16;47.3;31;50
2022-07-11 22:15:55;47.9;26;54
2022-07-12 05:57:13;48.1;18;64
2022-07-12 09:01:34;47.2;22;62
2022-07-12 12:52:49;46.5;33;51
2022-07-13 06:13:46;48.1;21;54
2022-07-13 21:05:34;47.5;33;39
2022-07-14 10:33:28;47.3;25;53
2022-07-14 12:29:09;47;31;48
2022-07-14 14:24:57;47;33;45
2022-07-14 20:12:31;47;30;43
2022-07-14 22:08:05;47.4;24;48
2022-07-15 05:48:51;47.7;17;55
2022-07-15 17:21:12;46.7;31;41
2022-07-15 19:16:56;46.7;29;41
2022-07-15 23:07:56;47.2;21;46
2022-07-16 01:03:09;47.3;20;48
2022-07-16 06:48:14;47.5;16;54
2022-07-16 12:33:58;46.5;29;46
2022-07-16 14:29:39;46.3;30;44
2022-07-16 16:25:25;46.3;32;42
2022-07-17 05:53:28;47.1;17;53
2022-07-17 07:48:28;47;18;53
2022-07-17 09:43:38;46.6;21;51
2022-07-17 11:39:04;46.2;27;47
2022-07-17 17:26:27;45.7;35;38
2022-07-17 19:22:20;45.9;34;37
2022-07-18 01:08:58;46.6;22;45
2022-07-18 03:04:12;46.7;20;48
2022-07-18 04:59:22;46.7;19;50
2022-07-18 10:45:05;45.8;30;42
2022-07-18 12:40:57;45.4;36;38
2022-07-18 14:37:00;45.4;39;36
2022-07-19 00:16:40;46.1;25;42
2022-07-19 02:12:06;46.2;23;44
2022-07-19 04:07:24;46.3;22;46
2022-07-19 06:02:40;46.3;21;48
2022-07-19 11:49:09;45;37;37
2022-07-19 15:41:24;45.2;41;33
2022-07-19 19:33:35;45.5;35;37
2022-07-19 23:24:52;45.9;26;47
2022-07-20 01:20:21;45.9;25;50
2022-07-20 03:15:44;46.1;22;55
2022-07-20 09:01:24;46.2;19;66
2022-07-20 18:37:44;45.7;21;72
2022-07-20 22:28:09;45.5;19;76
2022-07-21 09:58:46;45;20;78
2022-07-21 23:27:32;45.8;22;70
2022-07-22 01:22:50;45.7;21;72
