Date;Poids;Temperature;Hygrometrie
2022-02-14 00:49:05;72.6;11;62
2022-02-14 08:30:27;72.9;10;62
2022-02-14 20:05:36;73.5;10;65
2022-02-14 22:01:23;73.5;7;67
2022-02-15 01:52:39;73.5;4;68
2022-02-15 05:43:51;73.5;2;68
2022-02-15 09:35:03;73.4;5;64
2022-02-15 17:19:38;72.7;18;58
2022-02-16 01:02:46;72.9;5;67
2022-02-16 06:49:29;73;2;68
2022-02-16 10:40:35;72.9;6;62
2022-02-16 12:36:20;73;9;62
2022-02-16 14:32:10;72.8;13;59
2022-02-16 18:24:09;72.8;14;63
2022-02-16 22:15:55;72.9;10;66
2022-02-17 07:54:29;72.9;5;69
2022-02-17 09:50:07;72.8;9;60
2022-02-17 15:39:43;72.4;27;57
2022-02-18 20:41:40;73.1;12;70
2022-02-18 22:37:33;73.1;9;70
2022-02-19 08:16:23;72.9;10;66
2022-02-19 12:08:06;72.8;13;62
2022-02-19 16:00:24;72.7;21;56
2022-02-19 19:52:26;72.9;11;67
2022-02-20 01:39:45;72.9;8;66
2022-02-20 03:35:27;72.9;7;65
2022-02-20 11:18:39;72.7;20;52
2022-02-20 16:06:45;72.5;25;55
2022-02-20 23:51:05;72.9;9;67
2022-02-21 01:46:51;72.9;8;66
2022-02-21 09:29:46;72.8;9;62
2022-02-21 11:25:44;72.5;19;53
2022-02-21 17:15:04;72.6;18;63
2022-02-22 04:50:04;72.7;8;64
2022-02-22 12:33:42;72.4;20;53
2022-02-23 09:49:41;72.4;14;55
2022-02-23 17:36:03;72.6;26;55
2022-02-23 19:32:27;72.8;15;66
2022-02-23 23:23:59;73;6;68
2022-02-24 01:19:40;73;4;67
2022-02-24 07:06:45;72.8;10;61
2022-02-25 02:25:42;73;5;66
2022-02-25 06:17:02;73;7;64
2022-02-25 08:12:44;72.9;7;64
2022-03-12 19:58:42;73.2;13;59
2022-03-12 21:54:37;73.2;13;58
2022-03-12 23:50:36;73.1;13;58
2022-03-13 05:26:04;72.9;12;59
2022-03-13 06:21:25;72.5;12;58
2022-03-13 06:54:24;72.8;12;58
2022-03-13 08:26:57;72.6;12;58
2022-03-13 08:28:54;72.3;12;58
2022-03-13 08:30:52;72.7;12;58
2022-03-13 09:09:13;72.9;12;58
2022-03-13 09:40:31;72.8;12;58
2022-03-13 10:40:48;72.7;13;56
2022-03-13 14:52:17;72.7;14;57
2022-03-13 15:10:14;72.6;14;58
2022-03-13 15:24:45;73;13;58
2022-03-13 17:12:54;73.2;11;60
2022-03-14 03:52:35;73.3;9;60
2022-03-14 09:39:53;73.2;11;57
2022-03-14 10:50:56;72.6;15;53
2022-03-14 22:27:44;72.8;15;59
2022-03-15 11:59:56;72.3;16;57
2022-03-15 15:52:19;72.4;19;55
2022-03-15 19:44:43;72.8;15;61
2022-03-15 23:36:41;72.8;13;61
2022-03-16 01:32:35;72.8;11;63
2022-03-16 03:28:23;72.8;9;64
2022-03-16 07:19:50;72.8;7;64
2022-03-16 11:11:23;72.3;14;55
2022-03-16 17:00:07;72.8;20;57
2022-03-16 18:56:22;73;18;59
2022-03-16 20:52:28;73.1;14;63
2022-03-17 00:44:13;73;11;63
2022-03-17 04:36:01;72.9;10;64
2022-03-17 06:31:54;72.9;12;61
2022-03-17 10:23:42;72.8;12;62
2022-03-17 18:08:04;73;17;60
2022-03-18 01:52:02;73;12;64
2022-03-18 03:47:56;73;12;64
2022-03-18 05:43:49;73;11;64
2022-03-18 11:31:25;72.8;14;61
2022-03-18 13:27:29;72.5;18;57
2022-03-18 21:12:23;73.3;13;65
2022-03-19 10:42:53;73;11;63
2022-03-19 12:38:51;72.8;16;58
2022-03-19 14:35:04;72.6;21;56
2022-03-19 16:31:25;72.9;21;58
2022-03-19 18:27:43;73.5;19;61
2022-03-20 04:06:49;73.5;6;67
2022-03-20 09:54:04;73.3;10;65
2022-03-20 17:38:11;73.1;15;63
2022-03-20 21:30:12;73;13;64
2022-03-21 05:13:54;72.9;12;63
2022-03-21 09:05:43;72.8;12;62
2022-03-21 11:01:47;72.6;15;60
2022-03-21 12:57:50;72.2;18;56
2022-03-21 16:50:30;73;22;55
2022-03-21 22:38:44;73.4;7;69
2022-03-22 15:46:51;72.8;23;54
2022-03-22 17:43:14;73.3;20;59
2022-03-23 01:26:29;73.4;2;69
2022-03-23 03:22:04;73.4;2;68
2022-03-23 14:34:11;62.8;26;51
2022-03-23 14:34:44;63.5;26;51
2022-03-23 14:36:52;82.2;26;51
2022-03-23 14:38:30;78.9;26;50
2022-03-23 14:39:06;69.3;26;50
2022-03-23 16:38:24;80.7;24;55
2022-03-24 00:22:18;80.9;4;68
2022-03-24 02:17:55;80.9;2;68
2022-03-24 04:13:29;80.9;2;67
2022-03-24 08:04:28;80.8;0;67
2022-03-24 10:00:08;80.6;11;53
2022-03-24 15:49:30;80.4;27;52
2022-03-24 17:46:05;80.7;24;55
2022-03-24 23:33:59;80.9;5;68
2022-03-25 01:29:35;80.9;3;67
2022-03-25 05:20:39;80.9;1;67
2022-03-25 07:16:11;80.8;0;66
2022-03-26 00:41:19;81.1;5;66
2022-03-26 02:36:57;81.1;4;65
2022-03-26 06:28:07;81;2;65
2022-03-26 08:23:40;81;2;64
2022-03-26 23:53:34;81.6;7;66
2022-03-27 01:49:15;81.5;5;65
2022-03-27 03:44:54;81.5;5;64
2022-03-27 09:31:59;81.3;9;60
2022-03-27 17:16:45;81.6;23;53
2022-03-27 19:13:09;82.1;20;57
2022-03-27 21:09:13;82;12;65
2022-03-28 10:39:05;81.3;19;48
2022-03-28 18:25:28;82.4;23;56
2022-03-29 00:13:24;82.4;10;63
2022-03-29 06:00:32;82.3;6;63
2022-03-29 07:56:11;82.2;6;63
2022-03-29 11:34:11;81.5;22;49
2022-03-29 17:23:33;82.8;20;56
2022-03-29 23:11:48;82.8;13;60
2022-03-30 01:07:47;83.1;13;60
2022-03-30 03:03:38;83.1;12;60
2022-03-30 08:51:18;83.2;11;61
2022-03-30 10:47:12;83;14;57
2022-03-30 12:43:14;82.7;18;53
2022-03-30 14:39:35;82.7;22;53
2022-03-31 04:11:19;82.9;10;63
2022-03-31 06:07:05;82.8;9;63
2022-03-31 09:58:48;82.4;17;54
2022-03-31 15:48:11;82.7;26;54
2022-03-31 21:36:36;83;11;65
2022-04-01 01:28:10;82.8;8;65
2022-04-01 05:19:30;82.7;7;64
2022-04-01 09:10:54;82.9;7;64
2022-04-01 14:07:10;82.4;17;54
2022-04-01 16:03:16;82.3;14;61
2022-04-02 03:37:36;82.1;6;63
2022-04-02 07:28:53;82;5;64
2022-04-02 20:59:13;81.6;6;64
2022-04-02 22:54:52;81.6;5;63
2022-04-03 00:50:30;81.6;5;63
2022-04-03 06:37:17;81.5;3;64
2022-04-03 20:08:45;81.6;9;64
2022-04-04 03:51:13;81.6;3;65
2022-04-04 11:33:59;80.9;18;51
2022-04-04 13:30:13;80.3;23;49
2022-04-04 13:42:33;81.7;23;49
2022-04-04 13:47:18;73.5;23;50
2022-04-04 13:49:49;72.1;23;50
2022-04-06 11:50:08;71;19;52
2022-04-06 15:43:08;71;24;50
2022-04-16 18:55:47;68.7;26;56
2022-04-16 20:53:21;83.8;22;58
2022-04-17 22:04:22;83.5;12;64
2022-04-18 00:00:14;83.4;9;64
2022-04-18 03:51:37;83.4;7;63
2022-04-18 05:47:18;83.3;6;63
2022-04-18 07:42:56;83.3;7;61
2022-04-18 11:35:12;82.9;24;49
2022-04-19 01:09:44;83.5;10;63
2022-04-19 05:01:08;83.4;6;64
2022-04-19 08:52:31;83.1;13;53
2022-04-20 03:04:05;96.6;13;60
2022-04-20 05:00:02;96.5;13;59
2022-04-20 06:55:59;96.5;14;58
2022-04-20 18:32:41;96.6;16;59
2022-04-21 04:12:49;96.5;14;61
2022-04-21 08:04:46;96.5;14;61
2022-04-21 13:52:58;96.1;20;56
2022-04-21 19:41:49;96;17;63
2022-04-22 12:43:25;94.7;23;54
2022-04-22 15:53:43;94.1;27;54
2022-04-22 18:16:54;95.4;20;63
2022-04-22 20:13:05;95.5;17;65
2022-04-23 14:37:50;94.9;17;64
2022-04-23 16:33:52;95.2;14;66
2022-04-23 20:01:47;95.2;14;66
2022-04-23 23:53:38;95.2;11;68
2022-04-24 05:41:15;95;12;66
2022-04-24 09:33:04;94.9;13;65
2022-04-24 11:29:03;94.9;14;65
2022-04-24 15:21:14;95.3;18;63
2022-04-24 19:55:13;95.5;18;65
2022-04-24 23:47:17;95.4;13;68
2022-04-25 05:34:56;95.2;10;69
2022-04-25 08:57:55;94.3;12;65
2022-04-25 14:33:23;94.1;23;60
2022-04-25 16:00:08;95.2;20;64
2022-04-25 16:26:46;94.5;23;60
2022-04-25 17:56:39;95.1;20;64
2022-04-25 18:20:00;95.8;20;64
2022-04-25 22:12:21;95.7;16;67
2022-04-26 02:04:24;95.5;13;68
2022-04-26 04:00:21;95.5;12;68
2022-04-26 07:52:13;95.1;13;67
2022-04-26 21:40:33;96.8;16;68
2022-04-27 07:20:18;96;13;67
2022-04-27 12:01:45;95.2;23;56
2022-04-27 17:05:58;96.6;26;61
2022-04-27 18:16:49;97.2;22;65
2022-04-27 21:35:22;97.9;16;68
2022-04-28 03:23:25;97.6;14;68
2022-04-28 05:19:22;97.4;13;68
2022-04-28 11:07:29;96.8;21;60
2022-04-28 14:33:43;97.7;31;55
2022-04-29 01:37:53;99.6;15;68
2022-04-29 05:29:49;99.3;12;69
2022-04-29 07:25:45;99.1;12;69
2022-04-29 08:01:04;98.4;13;68
2022-04-29 09:57:05;98.1;16;64
2022-04-29 11:51:58;98.8;24;55
2022-04-29 20:41:02;100.9;19;66
2022-04-30 02:29:14;100.4;14;68
2022-04-30 09:20:47;99.1;16;64
2022-04-30 13:13:31;99.4;27;54
2022-05-01 02:01:12;101.8;17;66
2022-05-01 10:29:55;100.3;17;62
2022-05-01 18:26:10;101.8;24;61
2022-05-01 19:02:36;102.6;23;62
2022-05-02 01:57:06;102.8;14;66
2022-05-02 05:49:00;102.5;12;67
2022-05-02 17:11:44;103.9;23;63
2022-05-02 19:08:08;104.4;21;62
2022-05-03 02:52:37;104.1;15;65
2022-05-03 04:48:39;104;14;66
2022-05-03 06:44:40;103.9;14;66
2022-05-03 13:46:36;104.7;27;56
2022-05-03 21:32:18;106.3;18;66
2022-05-03 23:28:25;106.1;16;67
2022-05-04 07:12:17;105.4;12;67
2022-05-04 14:36:06;106;29;55
2022-05-04 16:32:49;105.8;28;58
2022-05-05 00:35:21;107;17;65
2022-05-05 06:06:15;106.5;16;66
2022-05-05 11:54:43;106.2;22;59
2022-05-05 13:51:12;106.3;25;58
2022-05-05 15:47:47;106.7;26;58
2022-05-05 23:34:11;106.6;17;66
2022-05-06 07:18:29;106.1;16;64
2022-05-06 08:35:16;106.3;16;64
2022-05-06 09:29:19;105.8;17;63
2022-05-06 11:25:32;105.7;20;60
2022-05-06 12:19:46;85.4;23;57
2022-05-07 14:54:39;95.7;21;60
2022-05-07 17:26:55;95.4;22;59
2022-05-07 19:04:32;96;22;62
2022-05-07 22:56:54;96;16;67
2022-05-08 00:52:56;95.9;15;66
2022-05-08 04:44:51;95.6;13;67
2022-05-08 08:36:45;94.8;14;65
2022-05-08 10:32:47;94.5;17;62
2022-05-08 22:31:41;97.5;16;68
2022-05-09 08:07:37;96.4;12;67
2022-05-09 10:03:37;96.8;16;64
2022-05-09 17:06:33;100;27;58
2022-05-09 19:18:42;101.4;27;59
2022-05-09 19:52:50;102.1;25;62
2022-05-10 07:29:16;101.1;13;69
2022-05-10 10:09:10;101.8;17;65
2022-05-10 11:11:28;102.5;20;62
2022-05-10 12:13:53;103;21;62
2022-05-10 16:53:40;104.9;27;59
2022-05-10 19:37:09;107;28;59
2022-05-10 22:05:23;108.1;20;68
2022-05-11 07:57:29;105.5;13;69
2022-05-11 09:53:28;106.1;16;65
2022-05-11 13:27:20;108.1;24;61
2022-05-12 05:59:06;111.3;13;70
2022-05-12 07:49:56;110.6;13;69
2022-05-12 11:53:24;111.7;22;61
2022-05-12 14:33:26;114.1;25;59
2022-05-12 15:42:03;115.2;26;59
2022-05-12 15:42:38;114.4;26;59
2022-05-13 01:38:08;116.9;16;68
2022-05-13 09:56:04;115.4;16;65
2022-05-13 13:09:10;128.7;22;61
2022-05-13 13:10:13;131;22;61
2022-05-13 16:31:58;128.7;26;59
2022-05-13 17:10:31;129.4;26;61
2022-05-13 17:42:42;129.7;26;60
2022-05-13 19:59:04;131.6;24;64
2022-05-13 23:51:43;131.7;18;68
2022-05-14 03:44:03;131.3;16;68
2022-05-14 11:07:40;131.6;22;63
2022-05-14 11:55:01;131.9;22;63
2022-05-15 08:09:44;134.3;15;68
2022-05-15 08:27:54;133.6;15;67
2022-05-15 11:05:23;135.3;20;63
2022-05-15 12:54:45;139.1;23;62
2022-05-15 13:23:46;137.7;24;62
2022-05-15 13:51:14;136.8;25;61
2022-05-15 15:30:09;136.3;27;60
2022-05-15 16:17:31;136.1;28;59
2022-05-15 17:01:12;136.4;28;61
2022-05-15 18:04:04;137;29;59
2022-05-15 18:58:37;137.6;27;62
2022-05-15 22:09:41;138.4;20;69
2022-05-16 02:01:56;138;16;70
2022-05-16 07:50:06;137.4;15;69
2022-05-16 12:10:09;136.6;21;64
2022-05-16 14:29:38;136.8;25;60
2022-05-16 16:47:53;137.1;29;58
2022-05-16 16:55:06;137.1;29;58
2022-05-16 19:08:15;138.1;29;59
2022-05-17 10:32:27;139.4;19;65
2022-05-17 10:33:01;140.7;19;64
2022-05-17 15:03:40;139;28;59
2022-05-17 22:42:32;141;21;70
2022-05-18 00:38:49;140.9;19;70
2022-05-18 04:31:08;140.5;16;71
2022-05-18 11:26:18;139.5;25;62
2022-05-19 02:02:02;141.1;19;71
2022-05-19 11:33:33;139.9;24;64
2022-05-19 11:48:08;140.8;24;64
2022-05-19 19:40:43;141.5;28;64
2022-05-20 10:36:49;139.8;22;65
2022-05-20 11:26:54;139.5;24;62
2022-05-21 01:37:00;102.6;19;69
2022-05-21 07:25:18;102;15;70
2022-05-21 14:51:16;101.3;28;59
2022-05-21 16:48:04;101.2;31;58
2022-05-22 07:39:48;101.7;18;69
2022-05-22 13:29:03;101.9;28;61
2022-05-22 18:34:02;102.8;27;66
2022-05-23 06:12:16;102.5;19;71
2022-05-24 12:02:33;101.1;19;68
2022-05-24 13:58:51;101.2;21;67
2022-05-24 19:47:53;102;20;68
2022-05-25 15:56:35;100.6;25;62
2022-05-25 17:41:17;100.5;25;64
2022-05-26 22:30:33;100.8;18;71
2022-05-27 14:26:34;99.4;25;62
2022-05-27 23:41:53;100.5;18;71
2022-05-28 07:26:08;99.9;15;70
2022-05-28 21:51:21;100.2;17;71
2022-05-29 01:43:26;100;14;70
2022-05-29 03:39:21;99.9;12;71
2022-05-29 13:47:03;98.6;21;62
2022-05-29 23:02:07;99.4;15;70
2022-05-30 04:49:53;99.1;11;69
2022-05-30 15:57:17;98;23;60
2022-05-31 00:36:25;99.3;15;69
2022-05-31 10:08:02;98.5;16;65
2022-05-31 19:05:46;99.6;20;65
2022-06-02 07:49:31;99.6;18;69
2022-06-02 09:19:20;98.9;19;67
2022-06-02 19:42:08;99.2;31;60
2022-06-02 20:46:18;100.6;27;67
2022-06-02 22:42:39;100.8;21;72
2022-06-03 06:27:36;100;18;71
2022-06-04 00:38:50;102.7;21;71
2022-06-04 06:27:34;101.7;17;72
2022-06-05 05:01:44;104.8;20;71
2022-06-05 09:36:39;104.8;23;67
2022-06-05 14:53:35;104.5;24;68
2022-06-05 16:50:15;104.5;29;61
2022-06-05 23:31:27;106.1;21;71
2022-06-07 00:33:28;107.4;20;71
2022-06-07 02:29:45;107;19;72
2022-06-07 08:26:48;105.2;18;71
2022-06-09 02:26:23;120.1;16;73
2022-06-09 14:43:32;118.3;22;66
2022-06-09 15:17:35;117.7;23;66
2022-06-09 16:16:13;117.9;23;66
2022-06-09 16:55:07;119.1;22;67
2022-06-09 17:53:02;118.7;24;65
2022-06-09 18:00:17;119.2;23;65
2022-06-09 18:27:41;119.7;25;63
2022-06-09 18:37:30;119.2;24;64
2022-06-09 18:39:54;117.6;24;64
2022-06-09 19:17:06;118.9;24;65
2022-06-09 19:41:48;119;24;65
2022-06-09 20:43:13;118.7;21;69
2022-06-10 14:07:16;117.1;24;63
2022-06-10 15:39:26;116.9;26;62
2022-06-10 16:03:04;117.4;27;61
2022-06-10 16:11:42;117.2;27;61
2022-06-11 05:14:16;119.2;17;70
2022-06-11 13:06:54;118.7;26;61
2022-06-12 02:32:32;123;17;71
2022-06-12 10:42:09;121.6;21;65
2022-06-13 06:50:25;123.2;19;68
2022-06-13 08:00:28;123.7;21;67
2022-06-13 09:03:05;124.7;21;66
2022-06-13 14:20:16;126.3;25;63
2022-06-13 17:06:09;126.5;30;60
2022-06-13 17:08:16;126.3;30;61
2022-06-13 17:41:44;126.7;31;59
2022-06-13 18:38:55;127;32;58
2022-06-13 19:47:42;127.7;30;60
2022-06-14 02:21:05;127.9;16;72
2022-06-15 05:05:09;128.2;18;69
2022-06-15 10:42:49;127.7;23;64
2022-06-15 11:14:05;128.4;23;65
2022-06-15 14:30:19;127.2;26;63
2022-06-15 16:15:37;127.5;31;56
2022-06-15 21:44:59;127.4;23;68
2022-06-16 01:47:48;129.8;19;70
2022-06-16 05:40:13;129.5;18;70
2022-06-16 07:38:27;128;20;67
2022-06-17 04:22:28;129.1;20;69
2022-06-17 08:04:19;127.3;22;66
2022-06-17 08:37:50;126.8;23;65
2022-06-17 15:06:09;127.9;33;57
2022-06-18 11:58:18;127.5;27;59
2022-06-18 13:23:35;128.2;31;56
2022-06-18 15:02:30;128.1;34;54
2022-06-18 17:06:52;128.2;36;54
2022-06-18 18:34:06;128.1;36;55
2022-06-18 18:41:05;128.3;36;55
2022-06-18 19:32:44;128.8;35;57
2022-06-19 04:53:03;128.3;21;67
2022-06-19 08:12:19;127.7;22;64
2022-06-19 09:40:05;127.3;24;62
2022-06-19 11:42:46;127;29;58
2022-06-19 12:25:27;126.8;30;57
2022-06-19 12:35:37;127.6;31;57
2022-06-19 13:08:15;128.1;31;56
2022-06-19 14:15:14;127.1;33;56
2022-06-19 15:51:05;129;35;54
2022-06-19 18:32:32;127.4;35;55
2022-06-19 18:42:37;128.6;34;56
2022-06-20 01:25:32;127.2;23;64
2022-06-22 14:38:04;110.6;21;63
2022-06-22 19:39:27;112.2;22;64
2022-06-23 01:28:08;112.3;17;68
2022-06-23 05:20:23;112;16;68
2022-06-23 16:22:45;113.5;20;67
2022-06-23 16:34:59;112.7;20;67
2022-06-23 16:51:20;113.4;20;66
2022-06-23 18:47:43;113.9;22;64
2022-06-24 10:05:57;112.9;18;67
2022-06-24 13:17:46;113.6;16;69
2022-06-25 03:58:54;114.4;12;71
2022-06-25 09:11:06;113.1;17;67
2022-06-26 12:33:51;117.4;27;59
2022-06-26 14:01:38;118;29;59
2022-06-28 22:30:38;128.2;19;69
2022-06-29 00:26:45;127.9;16;70
2022-06-29 11:02:06;125.9;23;61
2022-06-29 12:46:03;126.6;25;61
2022-06-29 16:16:01;128;27;60
2022-06-29 18:05:40;128.7;28;60
2022-06-30 03:09:50;130.6;13;70
2022-06-30 10:59:03;128.9;23;60
2022-06-30 14:10:47;130;28;58
2022-07-01 10:55:21;137.6;22;61
2022-07-01 12:50:17;144;23;60
2022-07-01 13:18:28;143;24;60
2022-07-01 13:23:43;144;24;60
2022-07-01 13:31:03;143.5;24;60
2022-07-01 15:38:21;144.6;26;58
2022-07-01 15:44:58;144.7;26;58
2022-07-01 16:07:28;144;26;58
2022-07-01 16:09:05;144.5;26;58
2022-07-01 16:30:18;144.2;26;59
2022-07-01 16:39:52;144.5;26;59
2022-07-01 17:04:56;144.7;25;60
2022-07-01 17:07:30;145.1;25;60
2022-07-01 17:27:53;144.5;25;60
2022-07-01 17:31:52;144.8;25;60
2022-07-01 17:47:35;146;25;60
2022-07-01 18:36:10;145.5;25;60
2022-07-01 19:46:30;147.3;24;61
2022-07-01 19:56:03;146.9;24;62
2022-07-01 21:10:52;148.3;21;64
2022-07-02 03:51:56;147;12;68
2022-07-02 09:10:38;144.5;18;61
2022-07-02 11:07:01;144.8;25;56
2022-07-02 12:31:28;145.5;27;56
2022-07-02 20:26:06;149.4;28;57
2022-07-02 20:53:44;150.1;27;59
2022-07-02 22:50:07;150.1;19;66
2022-07-03 04:38:17;149.3;14;64
2022-07-03 09:07:48;146.8;20;57
2022-07-03 14:57:55;149.1;32;52
2022-07-03 22:09:30;151.9;22;62
2022-07-04 00:05:48;151.6;20;62
2022-07-04 03:58:12;151.2;18;61
2022-07-04 05:54:25;151.1;18;61
2022-07-04 06:18:39;150.3;18;60
2022-07-04 13:18:11;150.9;31;51
2022-07-04 13:26:56;152.7;31;51
2022-07-04 14:02:45;153;28;56
2022-07-04 16:36:22;151.4;27;54
2022-07-04 20:09:23;152.6;28;55
2022-07-05 04:17:22;152.4;18;62
2022-07-05 09:43:03;150.3;24;54
2022-07-05 09:44:07;149.6;24;54
2022-07-05 10:36:46;151.2;26;53
2022-07-05 10:39:48;150.2;26;53
2022-07-05 10:43:45;149.6;26;53
2022-07-05 10:44:21;150.3;26;53
2022-07-05 10:53:19;149.3;26;53
2022-07-05 10:56:28;150.5;26;53
2022-07-05 11:01:15;151.4;26;53
2022-07-05 11:11:52;150.4;27;54
2022-07-05 11:49:02;149.9;27;53
2022-07-05 12:03:02;151.4;27;53
2022-07-05 12:24:08;151.2;28;53
2022-07-05 12:25:46;150.2;28;53
2022-07-05 12:32:33;150.2;28;53
2022-07-05 12:41:18;150.7;28;53
2022-07-05 12:44:48;149.8;28;53
2022-07-05 13:04:10;151.2;28;53
2022-07-05 13:35:18;151.2;29;53
2022-07-05 14:16:35;150;29;53
2022-07-05 14:17:10;151.5;29;53
2022-07-05 14:35:08;150.7;29;52
2022-07-05 14:45:46;151.3;29;53
2022-07-05 15:05:49;151.1;29;53
2022-07-05 15:37:46;151.6;29;53
2022-07-05 16:25:36;151.5;30;52
2022-07-05 16:36:55;151.5;30;52
2022-07-05 17:01:06;151.8;30;52
2022-07-05 17:11:35;151.3;30;52
2022-07-05 17:14:37;151.8;30;52
2022-07-05 17:36:20;152.1;30;52
2022-07-05 18:45:14;152.8;29;54
2022-07-05 19:06:21;152.9;28;55
2022-07-05 19:27:00;152.8;28;55
2022-07-05 19:28:58;154;27;55
2022-07-05 19:32:08;153.2;27;55
2022-07-05 19:32:43;153.3;27;55
2022-07-05 19:50:13;153.6;26;57
2022-07-05 19:54:59;154.1;26;57
2022-07-05 20:12:07;154.3;26;57
2022-07-05 20:16:47;153.9;26;57
2022-07-05 20:23:33;155.5;25;58
2022-07-05 20:30:26;154.5;25;58
2022-07-05 21:01:45;153.9;24;59
2022-07-05 21:18:17;154.3;23;59
2022-07-06 00:57:31;153.7;20;59
2022-07-06 01:04:03;153.9;20;58
2022-07-06 02:02:36;154.1;20;59
2022-07-06 02:08:18;154.7;20;59
2022-07-06 02:14:48;154.4;19;59
2022-07-06 02:21:20;154.6;19;59
2022-07-06 02:34:48;153.9;19;59
2022-07-06 03:00:19;152.5;19;59
2022-07-06 04:58:55;153.7;18;60
2022-07-06 05:25:02;153.4;18;60
2022-07-06 08:37:52;152.1;20;55
2022-07-06 08:39:23;152.9;20;55
2022-07-06 10:20:19;150.6;23;53
2022-07-06 12:33:05;152.1;27;51
2022-07-06 13:30:20;152.1;28;51
2022-07-06 13:36:31;152;28;51
2022-07-06 13:48:31;152.5;29;51
2022-07-06 13:50:38;151.8;29;51
2022-07-06 14:35:05;152.4;29;51
2022-07-06 14:48:50;152.2;29;51
2022-07-06 15:02:08;152.3;29;51
2022-07-06 15:25:29;152.8;29;51
2022-07-06 15:30:58;153.2;30;51
2022-07-06 16:02:07;152.6;30;51
2022-07-06 16:16:57;152.4;30;51
2022-07-06 16:22:06;153.1;30;51
2022-07-06 16:36:13;153.2;30;51
2022-07-06 16:37:59;152.9;30;51
2022-07-06 16:50:01;152.6;30;51
2022-07-06 16:51:32;153;30;51
2022-07-06 16:59:56;153.8;29;51
2022-07-06 17:14:54;153.8;29;52
2022-07-06 17:19:27;153.3;29;52
2022-07-06 17:23:32;151.8;29;52
2022-07-06 17:24:08;153.2;29;52
2022-07-06 17:30:41;153;29;52
2022-07-06 17:38:08;153.2;29;52
2022-07-06 17:49:27;153;29;52
2022-07-06 17:59:58;153.1;29;52
2022-07-06 18:09:39;153.9;28;53
2022-07-06 18:13:37;153.9;28;53
2022-07-06 18:14:12;153.3;28;53
2022-07-06 18:20:51;153.1;28;53
2022-07-06 18:29:22;153.5;28;53
2022-07-06 18:33:21;153;28;53
2022-07-06 18:36:23;153.6;28;53
2022-07-06 18:58:04;153.5;27;54
2022-07-06 19:31:10;154.6;27;54
2022-07-06 19:33:44;153.9;27;54
2022-07-06 23:03:23;155.5;20;58
2022-07-07 01:16:00;154.9;18;59
2022-07-07 08:50:57;152.7;20;54
2022-07-07 12:35:30;153.6;27;50
2022-07-07 12:36:33;152.6;27;50
2022-07-07 12:38:47;153.1;27;50
2022-07-07 12:52:40;153.7;28;50
2022-07-07 12:53:50;153.3;28;50
2022-07-07 13:00:29;152.9;28;50
2022-07-07 13:02:08;153.5;28;50
2022-07-07 13:20:39;152.8;28;50
2022-07-07 13:24:16;153.5;28;50
2022-07-07 14:09:04;153.5;28;50
2022-07-07 14:12:27;153.5;28;50
2022-07-07 14:24:42;153.7;29;50
2022-07-07 14:43:57;154.3;28;51
2022-07-07 14:51:46;153.2;29;50
2022-07-07 14:53:17;153.6;29;50
2022-07-07 15:06:01;154;29;51
2022-07-07 15:16:30;153.6;29;50
2022-07-07 15:18:37;153.6;29;50
2022-07-07 15:27:01;155;29;51
2022-07-07 15:31:28;153.8;29;51
2022-07-07 15:33:34;153.6;29;51
2022-07-07 15:42:19;154;29;51
2022-07-07 15:48:30;154.5;29;51
2022-07-07 15:50:09;154;29;51
2022-07-07 15:53:38;154.3;29;51
2022-07-07 15:56:06;154;29;51
2022-07-07 16:12:26;155.2;29;51
2022-07-07 16:13:01;154.4;29;51
2022-07-07 16:15:36;155.1;29;51
2022-07-07 16:25:52;153;29;51
2022-07-07 16:27:03;154.8;29;51
2022-07-07 16:29:02;153.4;29;51
2022-07-07 16:30:33;154;29;51
2022-07-07 16:36:16;153;29;51
2022-07-07 16:40:50;154.1;29;51
2022-07-07 16:41:25;154.3;29;51
2022-07-07 16:46:18;154.6;29;51
2022-07-07 16:51:55;155.5;29;51
2022-07-07 16:52:58;154.9;29;51
2022-07-07 16:56:50;154.2;29;51
2022-07-07 16:58:00;154.7;29;51
2022-07-07 17:00:56;153.7;29;51
2022-07-07 17:06:33;154.7;29;51
2022-07-07 17:12:29;154.3;28;51
2022-07-07 17:15:52;154;28;51
2022-07-07 17:18:54;155.6;28;51
2022-07-07 17:19:29;154.8;28;51
2022-07-07 17:23:42;154.4;28;51
2022-07-07 17:25:41;154.5;28;52
2022-07-07 17:30:07;154.1;28;52
2022-07-07 17:31:38;154.8;28;52
2022-07-07 17:32:13;154.1;28;52
2022-07-07 17:38:25;154.8;28;51
2022-07-07 17:42:30;154.7;28;52
2022-07-07 17:50:33;154.3;28;52
2022-07-07 18:00:01;154.5;28;52
2022-07-07 18:05:24;155.2;28;52
2022-07-07 18:09:28;155;28;52
2022-07-07 18:19:39;154.2;28;52
2022-07-07 18:20:41;155.8;28;52
2022-07-07 18:21:16;156;28;52
2022-07-07 18:22:26;156;28;52
2022-07-07 18:26:03;155.2;27;52
2022-07-07 18:38:04;154;27;52
2022-07-07 18:44:22;154.6;27;52
2022-07-07 18:56:45;155.5;27;52
2022-07-07 19:06:18;156.8;27;53
2022-07-07 19:13:46;155.8;27;53
