Date;Poids;Temperature;Hygrometrie
2022-02-14 00:23:45;34.2;6;100
2022-02-14 08:52:12;34.3;6;100
2022-02-14 16:17:05;34.5;2;100
2022-02-14 17:20:34;34.4;2;100
2022-02-14 18:24:02;34.4;2;100
2022-02-14 22:37:53;34.5;1;100
2022-02-15 01:48:13;34.5;1;100
2022-02-15 09:12:19;34.6;0;100
2022-02-15 11:19:14;34.6;1;100
2022-02-15 14:29:39;34.6;2;100
2022-02-15 15:33:07;34.6;2;100
2022-02-15 19:46:59;34.7;1;100
2022-02-15 20:50:26;34.6;0;100
2022-02-15 22:57:18;34.6;0;100
2022-02-16 07:24:44;34.7;0;100
2022-02-16 10:35:04;34.7;0;100
2022-02-16 12:41:58;34.7;1;100
2022-02-16 16:55:58;34.7;5;100
2022-02-17 00:20:31;34.7;4;100
2022-02-17 04:34:38;34.8;5;100
2022-02-17 09:52:26;34.9;7;100
2022-02-17 10:56:02;34.9;8;100
2022-02-17 13:03:17;34.8;10;100
2022-02-17 15:10:48;35;17;100
2022-02-17 16:14:41;35.3;16;100
2022-02-17 17:18:29;35.3;14;100
2022-02-17 21:33:09;34.8;8;100
2022-02-18 00:43:53;34.7;6;100
2022-02-18 01:47:25;34.8;4;100
2022-02-18 02:50:56;34.5;4;100
2022-02-18 03:54:26;34.5;4;100
2022-02-18 04:57:56;34.5;3;100
2022-02-18 14:29:51;34.6;14;100
2022-02-18 16:37:35;34.8;17;100
2022-02-18 17:41:27;34.8;17;100
2022-02-18 18:45:20;34.6;17;100
2022-02-18 20:52:55;34.6;12;100
2022-02-19 00:04:02;34.5;9;100
2022-02-19 01:07:39;34.4;7;100
2022-02-19 03:14:49;34.2;6;100
2022-02-19 06:25:25;34.3;4;100
2022-02-19 10:39:21;34.2;3;100
2022-02-19 13:49:54;34.2;6;100
2022-02-19 14:53:28;34.4;7;100
2022-02-19 15:57:02;34.4;6;100
2022-02-19 22:18:15;34.5;1;100
2022-02-20 02:32:02;34.3;1;100
2022-02-20 05:42:19;34.3;0;100
2022-02-20 12:03:02;34.3;3;100
2022-02-20 17:21:13;34.3;9;100
2022-02-21 00:46:00;33.8;5;100
2022-02-21 01:49:32;34.1;5;100
2022-02-21 03:56:35;33.9;5;100
2022-02-21 07:07:13;33.9;4;100
2022-02-21 08:10:45;34.1;5;100
2022-02-21 17:42:11;34.1;2;100
2022-02-21 18:45:39;34.2;1;100
2022-02-21 20:52:33;34.3;1;100
2022-02-22 00:02:50;34.8;0;100
2022-02-22 01:06:15;35.2;0;100
2022-02-22 06:23:21;35.2;0;100
2022-02-22 08:30:13;34.9;0;100
2022-02-22 10:37:06;34.6;1;100
2022-02-22 11:40:33;34.6;1;100
2022-02-22 12:44:02;34.5;2;100
2022-02-22 13:47:32;34.3;5;100
2022-02-22 15:54:43;34.4;8;100
2022-02-22 21:12:31;34.2;3;100
2022-02-22 22:16:01;33.9;4;100
2022-02-23 01:26:31;34;3;100
2022-02-23 05:40:26;34.2;2;100
2022-02-23 06:43:54;34.3;1;100
2022-02-23 10:57:38;34.1;1;100
2022-02-23 14:08:10;34.2;10;100
2022-02-23 17:19:16;34.3;9;100
2022-02-23 20:30:10;34.2;5;100
2022-02-24 06:01:32;33.9;2;100
2022-02-24 08:08:27;34;1;100
2022-02-24 11:18:51;33.9;4;100
2022-02-24 16:37:00;34.3;11;100
2022-02-24 21:55:13;33.9;7;100
2022-02-25 00:02:23;33.9;6;100
2022-02-25 05:20:07;34;3;100
2022-02-25 07:27:09;34;3;100
2022-02-25 10:37:39;33.9;3;100
2022-02-25 11:41:09;33.9;3;100
2022-02-25 12:44:41;33.9;4;100
2022-02-26 00:23:48;33.4;1;100
2022-02-26 03:34:11;33.4;1;100
2022-02-26 05:41:06;33.5;0;100
2022-02-26 06:44:31;33.6;0;100
2022-02-26 07:47:56;33.5;0;100
2022-02-26 12:01:37;33.4;0;100
2022-02-26 14:08:37;33.3;8;100
2022-02-26 15:12:16;33.4;11;100
2022-02-26 16:15:57;33.7;9;100
2022-02-26 18:23:07;33.2;7;100
2022-02-26 21:33:43;33.5;0;100
2022-02-26 22:37:10;33.3;0;100
2022-02-27 00:44:01;33.2;0;100
2022-02-27 02:50:50;33.2;0;100
2022-02-27 07:04:27;33.1;-2;100
2022-02-27 13:24:57;32.9;4;100
2022-02-27 14:28:32;33.2;9;100
2022-02-27 15:32:13;33.4;12;100
2022-02-27 16:35:54;33.5;9;100
2022-02-27 17:39:29;33.3;7;100
2022-02-28 06:20:54;32.9;-1;100
2022-02-28 08:27:42;33;-1;100
2022-02-28 09:31:06;33;-1;100
2022-02-28 10:34:31;32.7;0;100
2022-02-28 12:41:23;32.8;2;100
2022-03-01 01:24:13;32.8;1;100
2022-03-01 02:27:40;32.9;0;100
2022-03-01 03:31:05;32.8;0;100
2022-03-01 07:44:42;32.7;-1;100
2022-03-01 13:01:51;32.7;4;100
2022-03-01 18:20:18;32.8;11;100
2022-03-01 19:24:01;33.3;10;99
2022-03-01 20:27:36;33.1;5;100
2022-03-01 21:31:07;33;3;100
2022-03-02 03:51:49;32.7;0;100
2022-03-02 04:55:14;32.7;0;100
2022-03-02 08:05:32;32.8;0;100
2022-03-02 14:26:33;32.7;13;100
2022-03-02 17:37:43;33;10;100
2022-03-02 22:55:34;32.9;3;100
2022-03-03 04:12:56;32.8;1;100
2022-03-03 07:23:20;32.9;1;100
2022-03-03 12:40:44;32.9;5;100
2022-03-03 13:44:19;32.9;10;100
2022-03-04 03:31:11;32.9;2;100
2022-03-04 13:02:31;32.9;5;100
2022-03-04 18:21:06;32.7;11;100
2022-03-04 23:39:00;32.8;3;100
2022-03-05 02:49:21;32.7;0;100
2022-03-05 04:56:13;32.7;0;100
2022-03-05 18:41:43;32.9;10;100
2022-03-05 20:48:51;32.9;3;100
2022-03-05 21:52:20;32.9;2;100
2022-03-06 09:29:39;32.8;-2;100
2022-03-06 11:36:25;32.8;0;100
2022-03-06 13:43:19;32.7;6;100
2022-03-06 19:01:21;33;8;100
2022-03-06 21:08:20;33;0;100
2022-03-07 02:25:20;32.8;-1;100
2022-03-07 04:32:04;32.9;-2;100
2022-03-07 09:48:52;33;-2;100
2022-03-07 16:09:53;33.2;10;100
2022-03-08 09:05:08;33;-2;100
2022-03-08 16:29:56;33.2;11;100
2022-03-08 18:37:14;33.1;11;100
2022-03-09 05:12:06;33.1;1;100
2022-03-09 06:15:32;33.1;0;100
2022-03-09 09:25:51;33.2;2;100
2022-03-09 14:43:33;33.2;14;100
2022-03-09 15:47:22;33.2;15;100
2022-03-09 20:02:11;33.4;8;100
2022-03-09 22:09:14;33.2;3;100
2022-03-10 01:19:38;33.2;1;100
2022-03-10 03:26:34;33.3;3;100
2022-03-10 08:43:45;33.3;0;100
2022-03-10 09:47:11;33.4;0;100
2022-03-11 00:37:18;33.4;4;100
2022-03-11 01:40:48;33.4;4;100
2022-03-11 14:23:28;33.5;12;100
2022-03-11 17:34:45;33.8;12;98
2022-03-11 23:56:41;33.5;8;100
2022-03-12 04:11:00;33.5;6;100
2022-03-12 06:18:08;33.5;6;100
2022-03-12 13:43:09;33.7;10;100
2022-03-12 15:50:35;33.7;13;100
2022-03-12 19:01:45;33.8;10;100
2022-03-12 22:12:33;33.6;5;100
2022-03-13 04:33:42;33.7;4;100
2022-03-13 06:40:43;33.7;4;100
2022-03-13 07:44:15;33.8;4;100
2022-03-13 08:47:48;33.7;5;100
2022-03-13 09:51:21;33.8;6;100
2022-03-13 10:54:55;33.8;7;100
2022-03-13 11:58:31;33.8;8;100
2022-03-13 15:09:27;33.8;9;100
2022-03-13 16:13:06;33.8;9;100
2022-03-13 23:38:12;33.5;3;100
2022-03-14 02:48:43;33.6;3;100
2022-03-14 03:52:13;33.7;3;100
2022-03-14 14:27:21;33.8;10;100
2022-03-14 22:56:23;33.7;7;100
2022-03-15 02:07:04;33.7;7;100
2022-03-15 16:57:52;33.8;15;100
2022-03-15 18:01:40;33.8;15;100
2022-03-16 00:23:45;33.6;8;100
2022-03-16 01:27:19;33.7;7;100
2022-03-16 03:34:28;33.6;7;100
2022-03-16 05:41:35;33.6;5;100
2022-03-16 06:45:06;33.6;5;100
2022-03-16 12:02:52;33.8;10;100
2022-03-16 17:21:35;33.9;14;100
2022-03-16 18:25:20;34.1;13;100
2022-03-16 20:32:43;33.9;10;100
2022-03-16 22:39:58;33.9;8;100
2022-03-17 01:50:42;33.9;7;100
2022-03-17 02:54:16;33.9;6;100
2022-03-17 03:57:50;33.9;6;100
2022-03-17 08:12:03;33.9;6;100
2022-03-17 11:22:44;34;8;100
2022-03-17 12:26:21;34;10;100
2022-03-17 14:33:43;34.1;12;100
2022-03-17 20:55:44;33.9;8;100
2022-03-17 21:59:19;34;8;100
2022-03-18 01:10:02;33.9;7;100
2022-03-18 17:03:08;34.1;6;100
2022-03-18 18:06:41;34;6;100
2022-03-18 19:10:14;34.1;6;100
2022-03-18 23:24:25;34;5;100
2022-03-19 00:27:57;34.1;5;100
2022-03-19 02:35:00;34;5;100
2022-03-19 05:45:35;34.1;5;100
2022-03-19 06:49:07;34.1;5;100
2022-03-19 09:59:41;34.1;5;100
2022-03-19 12:06:47;34.1;6;100
2022-03-19 18:29:04;34.1;12;100
2022-03-19 19:32:45;34;10;100
2022-03-19 23:46:58;33.8;4;100
2022-03-20 05:04:32;33.7;3;100
2022-03-20 15:40:08;33.9;11;100
2022-03-20 19:54:45;33.6;9;100
2022-03-21 01:12:36;33.5;3;100
2022-03-21 05:26:35;33.5;2;100
2022-03-21 06:30:04;33.5;2;100
2022-03-21 07:33:34;33.5;1;100
2022-03-21 09:40:32;33.6;4;100
2022-03-21 10:44:05;33.7;6;100
2022-03-21 17:06:27;33.8;14;100
2022-03-21 20:17:44;33.6;9;100
2022-03-22 04:46:08;33.4;1;100
2022-03-22 05:49:37;33.4;1;100
2022-03-22 10:03:27;33.5;2;100
2022-03-22 11:06:58;33.6;4;100
2022-03-22 14:17:48;33.7;14;100
2022-03-22 19:36:47;33.6;12;100
2022-03-22 22:47:34;33.4;4;100
2022-03-23 02:06:06;33.4;2;100
2022-03-23 03:09:38;33.4;2;100
2022-03-23 10:33:49;33.5;3;100
2022-03-24 03:32:15;33.5;3;100
2022-03-24 09:53:05;33.6;3;100
2022-03-24 13:03:50;33.7;11;100
2022-03-24 15:11:29;33.7;20;99
2022-03-24 21:34:32;33.7;9;100
2022-03-25 01:48:46;33.6;5;100
2022-03-25 03:55:48;33.6;4;99
2022-03-25 07:06:19;33.5;4;99
2022-03-25 08:09:48;33.5;3;99
2022-03-25 13:27:41;33.8;13;99
2022-03-25 14:31:32;33.8;20;98
2022-03-25 15:35:31;33.8;20;98
2022-03-25 19:51:06;33.8;15;95
2022-03-26 10:40:41;33.8;7;98
2022-03-26 12:47:56;33.9;12;98
2022-03-26 14:55:35;33.9;21;96
2022-03-26 18:07:24;33.9;20;95
2022-03-26 21:18:57;33.7;11;96
2022-03-26 22:22:35;33.7;10;96
2022-03-27 00:29:47;33.7;7;96
2022-03-27 01:33:20;33.7;6;96
2022-03-27 04:43:57;33.6;5;96
2022-03-27 05:47:28;33.6;4;95
2022-03-27 07:54:26;33.7;4;96
2022-03-27 11:05:03;33.8;9;95
2022-03-27 13:12:21;33.8;13;95
2022-03-27 15:19:56;33.8;16;94
2022-03-27 17:27:38;33.9;17;94
2022-03-27 20:39:05;33.7;10;94
2022-03-27 21:42:42;33.7;8;94
2022-03-28 00:53:22;33.7;6;94
2022-03-28 04:04:01;33.7;6;93
2022-03-28 10:25:04;33.7;8;93
2022-03-28 12:32:21;33.8;12;93
2022-03-28 16:47:59;33.9;19;92
2022-03-28 19:59:42;33.9;15;91
2022-03-28 21:03:26;33.8;11;92
2022-03-29 05:32:12;33.9;7;91
2022-03-29 06:35:44;33.9;6;91
2022-03-29 08:42:48;33.8;7;91
2022-03-29 11:53:42;33.9;13;91
2022-03-29 12:57:27;33.9;14;90
2022-03-29 20:24:05;33.9;12;88
2022-03-29 21:27:46;33.9;11;88
2022-03-29 22:31:26;33.9;11;88
2022-03-30 02:45:58;33.9;9;88
2022-03-30 03:49:34;33.8;7;88
2022-03-30 07:00:14;33.8;6;89
2022-03-30 18:39:36;34.1;9;92
2022-03-30 22:53:56;34;7;93
2022-03-31 04:11:44;34;6;93
2022-03-31 05:15:16;33.9;6;94
2022-03-31 06:18:49;33.9;5;94
2022-03-31 07:22:21;33.9;5;94
2022-03-31 10:32:56;34;6;94
2022-03-31 11:36:29;34;7;94
2022-03-31 13:43:37;34;7;94
2022-03-31 20:04:43;33.8;4;95
2022-04-01 02:25:25;33.8;1;96
2022-04-01 04:32:16;33.8;1;96
2022-04-01 07:42:33;34.3;0;97
2022-04-01 09:49:19;35.1;0;97
2022-04-01 15:06:14;35;0;96
2022-04-01 21:26:36;35;-1;97
2022-04-01 22:29:58;35.2;-1;97
2022-04-02 00:36:42;35.2;-1;97
2022-04-02 03:46:51;35.3;-1;97
2022-04-02 04:50:13;35.5;-1;97
2022-04-02 09:03:44;36.2;0;97
2022-04-02 10:07:06;36.5;0;97
2022-04-02 12:13:53;37.2;0;97
2022-04-02 13:17:17;37.2;0;97
2022-04-02 14:20:41;35.1;0;97
2022-04-02 20:41:04;34;0;98
2022-04-02 22:47:50;33.9;0;98
2022-04-03 05:08:10;33.9;-1;98
2022-04-03 08:18:21;34;-1;98
2022-04-03 12:31:54;34.2;0;98
2022-04-03 16:45:32;33.1;0;98
2022-04-03 18:52:21;33.1;0;98
2022-04-03 22:02:33;32.8;0;98
2022-04-03 23:05:56;32.8;0;98
2022-04-04 00:09:20;32.8;0;99
2022-04-04 03:19:32;32.8;0;99
2022-04-04 14:57:10;33.4;3;98
2022-04-04 20:14:36;33.4;3;98
2022-04-04 22:21:28;33.2;0;100
2022-04-05 02:35:05;32.8;0;100
2022-04-05 06:48:40;32.8;0;100
2022-04-05 15:16:33;33.2;11;100
2022-04-05 17:23:52;33.2;10;100
2022-04-05 20:34:56;32.9;8;99
2022-04-06 00:49:06;32.8;4;100
2022-04-06 01:52:37;32.8;3;100
2022-04-06 07:10:01;32.7;1;100
2022-04-06 08:13:28;32.7;1;100
2022-04-06 15:39:22;32.9;14;100
2022-04-06 22:01:42;32.7;9;100
2022-04-07 00:08:57;32.6;8;100
2022-04-07 02:16:11;32.7;7;100
2022-04-07 07:34:00;32.7;6;100
2022-04-07 09:41:08;32.7;7;100
2022-04-07 10:44:45;32.8;7;100
2022-04-07 13:55:33;32.8;7;100
2022-04-07 17:06:23;32.8;8;100
2022-04-07 18:10:00;32.8;7;100
2022-04-07 20:17:10;32.8;6;100
2022-04-07 21:20:44;32.8;6;100
2022-04-07 22:24:17;32.8;6;100
2022-04-08 01:34:52;32.8;6;100
2022-04-08 02:38:25;32.9;6;100
2022-04-08 03:41:57;32.9;6;100
2022-04-08 10:03:15;33;8;100
2022-04-08 11:06:51;32.9;8;100
2022-04-08 12:10:27;32.9;9;100
2022-04-08 19:35:50;32.9;9;100
2022-04-08 20:39:27;33;10;100
2022-04-10 11:47:45;32.4;1;100
2022-04-10 19:13:03;32.4;11;100
2022-04-11 00:30:44;32;3;100
2022-04-11 02:37:43;32;3;100
2022-04-11 04:44:40;32;2;100
2022-04-11 06:51:35;32;1;100
2022-04-11 08:58:31;32.1;3;100
2022-04-11 11:05:36;32.2;8;100
2022-04-11 19:36:05;32.1;15;100
2022-04-11 20:39:54;32.1;13;100
2022-04-11 21:43:37;32;11;100
2022-04-12 04:05:19;31.9;7;100
2022-04-12 08:19:43;32.1;9;100
2022-04-12 09:23:22;32;10;100
2022-04-12 13:38:23;32.4;15;100
2022-04-12 15:46:01;32.4;16;100
2022-04-12 17:53:38;32.4;13;100
2022-04-12 18:57:23;32.3;12;100
2022-04-12 20:01:07;32.3;12;100
2022-04-12 22:08:27;32.3;10;100
2022-04-13 01:19:23;32.2;9;100
2022-04-13 04:30:13;32.2;8;100
2022-04-13 14:03:01;32.5;18;100
2022-04-13 17:14:45;32.7;18;100
2022-04-13 19:22:35;32.7;17;100
2022-04-13 20:26:24;32.6;14;100
2022-04-13 21:30:08;32.5;12;100
2022-04-14 00:41:07;32.5;9;100
2022-04-14 05:59:03;32.4;7;100
2022-04-14 07:02:38;32.4;6;100
2022-04-14 11:16:58;32.6;11;100
2022-04-14 13:24:24;32.8;16;100
2022-04-14 16:36:15;33;19;100
2022-04-15 01:06:50;32.9;11;100
2022-04-15 03:14:08;33;10;100
2022-04-15 08:32:13;33;9;100
2022-04-15 09:35:52;33;10;100
2022-04-15 12:47:05;33.1;15;100
2022-04-15 18:07:08;33.4;22;100
2022-04-15 20:15:10;33.4;18;100
2022-04-16 00:30:24;33.2;11;100
2022-04-16 02:37:46;33.2;11;100
2022-04-16 03:41:27;33.2;10;100
2022-04-16 06:52:28;33.1;9;100
2022-04-16 16:26:38;33.4;20;100
2022-04-16 20:42:22;33.5;15;99
2022-04-16 21:46:08;33.4;12;100
2022-04-17 03:04:17;33.3;6;99
2022-04-17 14:43:43;33.5;18;98
2022-04-17 18:59:11;33.8;16;98
2022-04-18 01:21:07;33.6;6;98
2022-04-18 06:38:40;33.5;3;98
2022-04-18 11:56:19;33.6;10;98
2022-04-18 15:07:39;33.8;20;97
2022-04-18 16:11:33;33.7;17;97
2022-04-18 17:15:24;33.8;17;97
2022-04-18 18:19:15;33.9;18;96
2022-04-19 01:44:56;33.8;7;96
2022-04-19 03:52:03;33.7;6;96
2022-04-19 04:55:36;33.7;6;96
2022-04-19 05:59:09;33.7;6;96
2022-04-19 10:13:21;33.7;9;96
2022-04-19 11:16:58;33.8;10;96
2022-04-19 15:32:15;33.9;21;95
2022-04-20 00:02:31;33.9;8;95
2022-04-20 04:16:50;33.9;7;95
2022-04-20 07:27:30;33.9;6;95
2022-04-20 10:38:20;33.9;10;95
2022-04-20 12:45:45;34.2;14;94
2022-04-20 13:49:34;34.3;16;94
2022-04-20 22:19:40;34.2;9;94
2022-04-20 23:23:18;34.1;9;94
2022-04-21 03:38:17;34.1;8;94
2022-04-21 11:03:40;34.2;10;95
2022-04-21 14:14:45;34.2;13;95
2022-04-21 16:22:15;34.2;14;95
2022-04-22 01:55:27;34;8;95
2022-04-22 04:02:32;34;6;95
2022-04-22 05:06:05;34;6;95
2022-04-22 08:16:37;34.1;6;95
2022-04-22 11:27:20;34.2;10;95
2022-04-22 12:30:59;34.2;12;95
2022-04-22 15:42:27;34.4;17;95
2022-04-22 17:50:09;34.5;16;94
2022-04-22 18:53:55;34.4;13;94
2022-04-22 23:08:33;34.3;10;95
2022-04-23 03:23:00;34.4;9;95
2022-04-23 06:33:47;34.3;9;95
2022-04-23 16:06:44;34.4;13;94
2022-04-23 19:17:46;34.3;9;94
2022-04-23 21:24:51;34.4;5;94
2022-04-23 22:28:21;34.5;4;95
2022-04-24 02:42:19;34.5;4;95
2022-04-24 04:49:18;34.6;4;95
2022-04-24 05:52:48;34.5;4;95
2022-04-24 07:59:47;34.5;5;96
2022-04-24 09:03:17;34.5;5;96
2022-04-24 11:10:21;34.6;7;96
2022-04-24 20:43:16;34.4;10;96
2022-04-25 02:01:11;34.5;7;97
2022-04-25 08:22:31;34.5;7;99
2022-04-25 13:40:26;34.5;11;99
2022-04-25 17:55:04;34.5;12;99
2022-04-25 21:06:00;34.4;9;99
2022-04-25 23:13:11;34.4;8;100
2022-04-26 03:27:25;34.3;7;100
2022-04-26 07:41:39;34.3;8;100
2022-04-26 09:48:48;34.3;9;100
2022-04-26 10:52:24;34.4;10;100
2022-04-26 11:56:02;34.3;11;100
2022-04-26 14:03:25;34.3;15;100
2022-04-26 16:11:02;34.3;15;100
2022-04-27 07:01:41;34;4;99
2022-04-27 08:05:10;34;4;100
2022-04-27 09:08:40;34.1;5;100
2022-04-27 19:46:19;34.4;16;98
2022-04-27 22:57:27;34.2;10;98
2022-04-28 00:01:04;34.3;9;98
2022-04-28 01:04:40;34.2;8;98
2022-04-28 04:15:25;34.2;7;98
2022-04-28 07:26:03;34.1;6;98
2022-04-28 08:29:35;34.2;6;99
2022-04-28 15:55:58;34.3;19;97
2022-04-28 18:03:47;34.4;19;97
2022-04-29 01:30:02;34.3;9;96
2022-04-29 02:33:38;34.3;9;96
2022-04-29 11:02:21;34.4;12;96
2022-04-29 12:06:05;34.4;14;96
2022-04-29 14:13:45;34.5;21;95
2022-04-29 18:29:31;34.6;18;95
2022-04-29 19:33:21;34.6;16;95
2022-04-29 20:37:09;34.5;15;95
2022-04-30 00:51:52;34.4;10;95
2022-04-30 01:55:31;34.5;10;95
2022-04-30 06:09:58;34.4;8;94
2022-04-30 08:17:07;34.4;8;94
2022-04-30 12:31:42;34.5;13;94
2022-04-30 22:05:41;34.4;10;93
2022-05-01 01:16:29;34.4;7;93
2022-05-01 02:20:02;34.3;6;92
2022-05-01 03:23:33;34.3;6;93
2022-05-01 09:44:32;34.4;7;93
2022-05-01 10:48:05;34.5;8;93
2022-05-01 17:10:29;34.7;15;92
2022-05-01 18:14:16;29.4;16;91
2022-05-02 09:04:26;29.1;7;92
2022-05-02 16:30:47;29.1;18;92
2022-05-02 19:42:23;29.2;15;91
2022-05-02 22:53:33;29.3;12;91
2022-05-03 06:19:08;29.2;9;91
2022-05-03 07:22:44;29.2;8;91
2022-05-03 12:41:05;29.4;15;91
2022-05-03 18:00:21;29.4;12;90
2022-05-03 20:07:41;29.5;10;91
2022-05-03 21:11:18;29.5;9;92
2022-05-03 23:18:30;29.4;9;93
2022-05-04 01:25:41;29.4;8;95
2022-05-04 05:40:02;29.3;8;96
2022-05-04 12:01:35;29.5;12;97
2022-05-04 23:42:38;29.5;9;99
2022-05-05 03:57:07;29.5;9;100
2022-05-05 07:07:57;29.5;8;100
2022-05-05 08:11:32;29.5;8;100
2022-05-05 09:15:08;29.5;8;100
2022-05-06 00:05:28;29.2;7;100
2022-05-06 05:23:17;29.1;7;100
2022-05-06 06:26:51;29;7;100
2022-05-06 09:37:31;28.9;8;100
2022-05-06 13:51:57;29;9;100
2022-05-06 14:55:34;29.1;10;100
2022-05-06 15:59:12;29;10;100
2022-05-06 19:10:07;29.2;11;100
2022-05-06 21:17:28;29.2;10;100
2022-05-07 04:42:50;28.9;9;100
2022-05-07 05:46:26;28.9;9;100
2022-05-07 10:00:53;28.7;10;100
2022-05-07 12:08:11;28.6;12;100
2022-05-07 22:45:20;28.7;11;100
2022-05-07 23:49:00;28.7;11;100
2022-05-08 01:56:21;28.7;11;100
2022-05-08 02:59:59;28.7;10;100
2022-05-08 06:10:54;28.7;10;100
2022-05-08 10:25:27;28.6;11;100
2022-05-08 11:29:08;28.7;12;100
2022-05-08 12:32:51;28.7;13;100
2022-05-08 13:36:36;28.8;14;100
2022-05-08 16:47:59;28.7;15;100
2022-05-08 23:10:36;28.8;11;100
2022-05-09 05:32:21;28.7;8;100
2022-05-09 07:39:31;28.6;9;100
2022-05-09 08:43:08;28.7;10;100
2022-05-09 09:46:46;28.7;11;100
2022-05-09 10:50:28;28.8;12;100
2022-05-09 14:01:47;28.4;17;100
2022-05-09 15:05:45;29;21;100
2022-05-09 16:09:43;29.4;19;100
2022-05-09 18:17:23;28.8;16;100
2022-05-09 19:21:13;29.2;17;100
2022-05-09 20:25:04;29.4;16;100
2022-05-09 23:36:23;29.3;13;100
2022-05-10 00:40:07;29.3;12;100
2022-05-10 01:43:49;29.3;12;100
2022-05-10 04:54:50;29.3;10;100
2022-05-10 05:58:29;29.2;10;100
2022-05-10 10:13:05;29.1;13;100
2022-05-10 11:16:50;29.2;15;100
2022-05-10 13:24:31;29.2;19;100
2022-05-10 18:44:42;29.1;21;100
2022-05-10 23:00:18;29.4;15;100
2022-05-11 00:04:05;29.5;14;100
2022-05-11 02:11:36;29.5;13;100
2022-05-11 04:19:01;29.5;12;100
2022-05-11 05:22:42;29.4;12;100
2022-05-11 07:30:04;29.3;12;100
2022-05-11 08:33:46;39.1;13;100
2022-05-11 14:57:14;38.7;28;100
2022-05-11 20:17:37;38.9;21;100
2022-05-11 22:25:27;39.1;18;100
2022-05-12 09:02:55;38.6;13;100
2022-05-12 10:06:41;38.7;15;100
2022-05-12 12:14:22;38.9;18;100
2022-05-12 14:22:27;39.1;27;100
2022-05-12 20:46:45;39.4;19;100
2022-05-12 23:58:20;39.3;15;100
2022-05-13 01:02:07;39.2;15;100
2022-05-13 02:05:53;39.3;14;100
2022-05-13 16:59:25;39.2;21;100
2022-05-13 20:11:25;39.8;19;100
2022-05-13 23:23:00;39.6;14;100
2022-05-14 01:30:33;39.6;13;100
2022-05-14 03:38:04;39.6;13;100
2022-05-14 10:00:27;39.6;14;100
2022-05-14 11:04:15;39.6;15;100
2022-05-14 13:12:02;39.8;19;100
2022-05-14 15:20:18;39.8;25;100
2022-05-15 10:30:11;40.2;16;100
2022-05-15 16:54:29;40.5;24;99
2022-05-15 20:06:41;41;19;98
2022-05-15 22:14:27;40.9;16;99
2022-05-16 08:52:41;40.8;14;99
2022-05-16 09:56:30;40.8;13;99
2022-05-16 12:04:06;40.5;16;100
2022-05-17 05:07:05;41.1;14;98
2022-05-17 09:22:08;40.9;15;98
2022-05-17 11:29:51;41.1;18;98
2022-05-17 12:33:47;41.3;20;98
2022-05-17 15:46:14;41.2;25;99
2022-05-17 16:50:22;41.3;24;99
2022-05-17 21:06:45;41.8;20;97
2022-05-17 22:10:43;41.7;19;96
2022-05-18 00:18:32;41.7;17;96
2022-05-18 09:52:48;41.5;16;96
2022-05-18 12:00:35;41.6;19;96
2022-05-18 20:33:40;42.2;22;94
2022-05-19 02:57:28;42;16;94
2022-05-19 09:20:27;42;17;94
2022-05-19 14:40:35;42.2;27;93
2022-05-19 15:44:46;42.1;26;93
2022-05-19 16:48:55;42.3;25;92
2022-05-19 20:00:53;42.6;19;95
2022-05-20 03:27:49;42.5;15;98
2022-05-20 07:42:51;42.3;14;98
2022-05-20 09:50:30;42.4;18;98
2022-05-20 16:15:11;42.6;27;96
2022-05-20 21:35:45;42.5;21;95
2022-05-20 23:43:41;42.4;19;94
2022-05-21 03:59:07;42.3;15;94
2022-05-21 05:02:54;42.3;14;94
2022-05-21 09:17:57;42.3;16;94
2022-05-21 13:33:40;42.7;25;94
2022-05-21 17:50:22;42.7;26;92
2022-05-21 19:58:38;43;24;92
2022-05-21 21:02:43;43.2;22;92
2022-05-22 00:14:38;43.1;19;91
2022-05-22 01:18:34;43.1;18;91
2022-05-22 02:22:27;43.1;18;91
2022-05-22 03:26:19;43.1;17;91
2022-05-22 04:30:10;43.1;17;91
2022-05-22 05:34:00;43.1;17;91
2022-05-22 13:01:23;43.7;23;91
2022-05-22 14:05:30;43.8;29;92
2022-05-22 16:13:53;43.7;27;91
2022-05-23 02:54:08;44.1;19;90
2022-05-23 11:25:16;44.7;20;90
2022-05-23 21:01:30;44.9;19;89
2022-05-23 23:09:12;44.8;15;89
2022-05-24 00:12:58;44.9;14;90
2022-05-24 04:27:54;44.9;13;94
2022-05-24 07:38:55;44.8;12;97
2022-05-24 12:57:16;44.7;12;99
2022-05-24 14:00:57;44.6;12;99
2022-05-24 15:04:41;44.6;14;99
2022-05-25 10:10:23;44.5;10;100
2022-05-25 11:14:01;44.6;11;100
2022-05-25 14:25:11;44.6;15;100
2022-05-25 18:40:27;44.6;16;100
2022-05-25 19:44:15;44.6;15;100
2022-05-26 04:14:05;44.4;11;100
2022-05-26 06:21:21;44.4;9;100
2022-05-26 07:24:59;44.3;9;100
2022-05-26 11:39:43;44.4;13;100
2022-05-26 14:51:14;44.3;18;100
2022-05-26 15:55:09;44.2;18;100
2022-05-26 16:59:04;44.4;18;100
2022-05-26 18:02:59;44.4;18;100
2022-05-27 06:48:12;44.4;10;100
2022-05-27 07:51:51;44.4;10;100
2022-05-27 11:02:57;44.5;14;100
