Date;Poids;Temperature;Hygrometrie
2022-02-14 09:56:24;21;8;89
2022-02-15 00:31:03;20.8;2;100
2022-02-15 04:09:26;20.9;3;102
2022-02-15 11:26:16;21.1;5;103
2022-02-15 18:43:54;21.3;8;99
2022-02-17 03:31:18;21;6;104
2022-02-17 10:48:37;21.3;9;103
2022-02-17 18:07:50;21.6;17;99
2022-02-18 05:04:52;20.6;5;100
2022-02-18 08:43:21;20.4;3;101
2022-02-18 22:31:18;20.8;11;97
2022-02-19 02:10:18;20.7;11;97
2022-02-20 10:58:47;20.6;6;78
2022-02-21 01:34:32;20.4;7;79
2022-02-21 19:27:13;20.5;8;80
2022-02-21 23:05:50;20.3;6;94
2022-02-22 10:01:22;20.4;5;100
2022-02-23 22:31:00;19.8;5;92
2022-02-24 05:48:15;20.1;7;92
2022-02-24 09:27:04;20.2;9;88
2022-02-24 16:45:35;20.4;15;73
2022-02-24 20:24:50;20.2;12;77
2022-02-26 01:34:34;19.8;6;65
2022-02-26 12:30:02;20.2;9;69
2022-02-26 19:47:48;19.7;7;64
2022-02-27 03:04:28;19.1;-1;75
2022-02-27 10:20:36;19.3;0;80
2022-02-27 12:28:04;20;7;77
2022-02-27 19:46:05;19.9;10;65
2022-02-27 23:24:46;19.6;6;71
2022-02-28 06:41:29;19.2;0;80
2022-02-28 12:50:02;20.1;11;78
2022-02-28 20:08:22;19.7;9;68
2022-03-01 07:04:16;19.4;5;72
2022-03-01 10:42:41;19.6;6;75
2022-03-01 18:00:55;19.8;13;60
2022-03-02 04:56:51;19.5;5;79
2022-03-02 15:53:07;19.9;12;70
2022-03-02 19:32:12;19.7;10;72
2022-03-02 23:10:54;19.4;5;77
2022-03-03 06:27:46;19.2;2;83
2022-03-03 12:43:21;20.1;12;81
2022-03-03 16:22:48;20.2;16;70
2022-03-03 20:02:08;20;11;73
2022-03-04 03:19:43;19.6;5;80
2022-03-04 14:15:45;20.2;15;68
2022-03-05 01:12:50;19.5;7;58
2022-03-06 01:49:54;7;2;58
2022-03-06 09:06:01;6.4;-4;70
2022-03-06 10:39:41;7.1;2;68
2022-03-06 17:40:27;8;10;49
2022-03-07 04:35:32;7.4;-2;64
2022-03-07 13:49:53;6.2;10;60
2022-03-07 13:50:24;20.8;10;60
2022-03-07 17:29:26;20.8;11;54
2022-03-08 04:25:02;20.9;-3;73
2022-03-08 08:03:02;20.8;-4;76
2022-03-10 18:57:41;22.4;14;67
2022-03-11 16:51:25;22.4;14;64
2022-03-12 18:24:32;22.1;14;61
2022-03-13 01:42:17;21.8;9;73
2022-03-13 05:21:01;21.7;8;78
2022-03-13 08:59:44;21.7;8;78
2022-03-13 19:56:13;22;8;96
2022-03-14 10:30:15;21.9;6;102
2022-03-15 01:06:18;22;8;103
2022-03-15 08:24:05;22.2;9;103
2022-03-15 23:01:18;22;11;100
2022-03-16 02:40:12;21.8;9;101
2022-03-16 09:57:52;21.8;10;102
2022-03-16 17:16:58;22.3;18;94
2022-03-16 20:56:30;22;12;94
2022-03-17 07:53:10;21.7;8;97
2022-03-18 05:48:28;21.7;10;87
2022-03-18 20:24:25;21.7;11;84
2022-03-20 08:53:32;21.8;6;85
2022-03-20 16:12:01;22.2;17;59
2022-03-21 17:40:03;22.3;15;53
2022-03-22 10:27:08;21.8;9;72
2022-03-23 10:26:53;21.9;9;67
2022-03-23 17:15:32;22.8;16;51
2022-03-23 20:54:44;22.8;8;59
2022-03-24 20:22:16;23.9;12;54
2022-03-25 03:39:16;23;3;67
2022-03-25 10:19:56;23.4;10;65
2022-03-26 16:43:18;25.1;20;54
2022-03-27 10:32:44;25.1;12;71
2022-03-27 20:22:01;26.5;15;64
2022-03-27 23:12:09;25.8;7;69
2022-03-28 02:50:37;25.4;5;73
2022-03-28 13:07:32;17.8;20;61
2022-03-28 13:15:20;31.1;20;61
2022-03-29 03:54:18;29.6;10;55
2022-03-29 07:33:04;29.5;9;58
2022-03-29 14:51:36;29.9;20;44
2022-03-30 12:18:17;30.2;13;76
2022-03-30 23:16:22;30.7;12;77
2022-03-31 02:55:15;30.4;8;87
2022-04-01 11:44:28;29.4;3;98
2022-04-01 19:01:31;29.3;5;95
2022-04-01 22:39:57;29.1;3;97
2022-04-02 20:30:33;29;4;95
2022-04-03 07:25:35;28.5;2;97
2022-04-03 11:03:56;28.6;4;97
2022-04-03 18:21:05;28.7;6;95
2022-04-03 21:59:40;28.5;5;95
2022-04-04 01:38:11;28.3;4;95
2022-04-04 11:22:47;28.6;9;92
2022-04-05 05:36:20;27.7;1;80
2022-04-05 12:53:39;28.4;15;63
2022-04-05 20:12:40;29;14;63
2022-04-06 03:30:27;28.4;9;75
2022-04-06 10:48:16;28.5;12;77
2022-04-06 17:14:21;29.4;19;67
2022-04-06 20:54:01;29.8;16;70
2022-04-07 00:33:04;29.5;11;89
2022-04-07 07:50:47;29.2;9;94
2022-04-07 11:29:42;29.3;12;97
2022-04-07 18:48:23;29.6;16;94
2022-04-07 22:27:42;29.4;13;96
2022-04-08 02:06:55;29.3;13;96
2022-04-08 11:45:59;23.3;15;100
2022-04-08 12:35:13;37.2;16;99
2022-04-09 12:37:38;36.9;10;73
2022-04-10 13:55:48;36.5;16;62
2022-04-10 17:35:19;37.1;16;55
2022-04-11 04:31:41;36.3;7;69
2022-04-11 11:49:07;36.5;12;67
2022-04-11 21:12:45;36.7;13;63
2022-04-12 04:30:46;36.4;11;67
2022-04-12 08:09:41;36.3;11;63
2022-04-12 11:48:45;36.4;15;58
2022-04-13 06:05:57;36.7;11;71
2022-04-13 13:24:21;37.1;19;64
2022-04-13 16:06:07;37.9;22;60
2022-04-14 09:00:15;38;11;75
2022-04-14 22:35:12;40;18;65
2022-04-15 20:02:45;40.8;21;60
2022-04-16 10:40:48;39.9;20;63
2022-04-16 21:41:07;40.6;18;53
2022-04-17 08:38:25;39.3;8;65
2022-04-17 15:34:57;39.9;22;50
2022-04-17 22:54:10;40.1;14;57
2022-04-18 20:13:30;40.9;18;46
2022-04-18 23:52:44;40.4;14;51
2022-04-20 12:25:11;40.4;21;55
2022-04-20 16:04:45;40.3;19;63
2022-04-21 06:18:32;40.5;13;78
2022-04-21 14:03:37;40.7;18;79
2022-04-22 01:02:27;40.6;14;75
2022-04-22 04:41:22;40;9;79
2022-04-22 15:39:17;40;24;60
2022-04-22 19:19:23;40.7;21;55
2022-04-22 22:59:01;40.7;16;63
2022-04-24 15:08:50;40.3;16;92
2022-04-24 22:27:47;40.1;14;96
2022-04-25 05:46:06;40;13;95
2022-04-25 16:44:59;40;23;95
2022-04-26 13:48:08;40.4;23;93
2022-04-26 14:07:11;23.4;24;92
2022-04-26 14:08:49;16.9;24;92
2022-04-26 14:11:22;31.7;24;92
2022-04-26 14:14:32;40.2;24;91
2022-04-26 14:16:59;43.4;24;91
2022-04-26 18:00:14;38.1;22;81
2022-04-26 21:39:57;38;15;80
2022-04-27 04:58:17;37.3;10;80
2022-04-27 08:37:01;37.1;8;83
2022-04-28 02:05:16;37.6;12;72
2022-04-28 13:58:00;38.7;26;64
2022-04-28 17:38:27;38.8;26;61
2022-04-28 21:18:29;39.1;18;65
2022-04-29 04:37:02;38.2;11;71
2022-04-29 08:15:52;37.9;10;74
2022-04-30 00:11:39;39.6;17;60
2022-04-30 07:30:04;38.9;13;70
2022-04-30 16:45:23;40.2;24;55
2022-04-30 20:25:22;40.7;18;58
2022-05-01 00:04:45;40.4;14;64
2022-05-01 03:43:49;40.1;12;66
2022-05-01 12:58:51;40.4;22;60
2022-05-02 13:44:52;42.7;24;57
2022-05-02 14:52:26;43.4;26;55
2022-05-02 20:10:23;44.7;20;57
2022-05-03 12:46:07;42.2;22;65
2022-05-03 15:23:31;46.6;26;59
2022-05-04 04:22:15;47;14;86
2022-05-04 14:18:04;49.3;26;88
2022-05-04 19:39:47;50.3;23;84
2022-05-05 02:58:55;49.9;14;86
2022-05-07 06:52:33;51.2;13;76
2022-05-07 10:31:54;51.2;20;69
2022-05-07 12:32:19;52.6;23;60
2022-05-08 07:04:16;54.8;14;67
2022-05-08 16:31:12;64;26;51
2022-05-09 00:06:35;65.5;18;66
2022-05-09 10:53:01;65.4;22;70
2022-05-09 13:20:03;66.7;27;61
2022-05-09 17:00:38;67;28;53
2022-05-09 20:41:00;67.7;23;61
2022-05-10 16:28:39;68.4;29;53
2022-05-11 07:08:14;68.6;16;67
2022-05-11 15:09:34;69.1;29;44
2022-05-12 06:24:33;69.3;15;65
2022-05-12 08:47:14;68.7;19;64
2022-05-12 11:10:16;69.4;25;57
2022-05-12 17:47:36;69.8;27;48
2022-05-13 01:07:46;70;19;56
2022-05-13 11:11:44;69.9;25;56
2022-05-14 01:52:57;70.3;20;66
2022-05-15 00:41:44;70.1;18;60
2022-05-15 13:48:03;71.1;29;58
2022-05-15 17:28:43;70.7;28;53
2022-05-16 00:48:56;70.4;19;54
2022-05-16 08:07:51;70;17;58
2022-05-16 15:24:46;70.9;30;41
2022-05-16 17:17:54;70.3;29;39
2022-05-16 20:58:25;70.3;27;43
2022-05-17 11:59:50;70.9;28;55
2022-05-17 12:25:15;34;29;53
2022-05-17 12:38:23;37.8;30;53
2023-04-13 15:20:04;0;15;91
2023-04-13 15:26:22;0;15;92
2023-04-13 15:32:59;0;15;92
2023-04-14 02:30:46;39.3;7;100
2023-04-14 06:09:21;39.2;5;98
2023-04-14 17:06:11;39.8;16;91
2023-04-15 04:03:19;39.7;9;91
2023-04-15 15:00:01;39.7;13;87
2023-04-15 18:39:01;39.5;10;87
2023-04-16 01:56:47;39.4;11;87
2023-04-16 09:14:29;39.1;9;86
2023-04-16 12:53:37;39.6;16;81
2023-04-16 16:33:06;39.4;16;78
2023-04-16 20:12:24;39.1;12;78
2023-04-17 03:30:07;38.8;9;83
2023-04-17 07:08:55;38.7;9;84
2023-04-17 14:26:55;38.7;15;81
2023-04-17 18:06:28;39.1;17;77
2023-04-17 21:45:50;39.1;13;78
2023-04-18 08:42:49;38.7;10;82
2023-04-18 12:05:34;32.4;16;78
2023-04-18 12:06:43;24.4;16;78
2023-04-18 12:09:49;22.9;16;78
2023-04-18 12:11:25;23.7;16;78
2023-04-18 12:13:09;33.2;16;77
2023-04-18 12:13:43;50.9;16;77
2023-04-18 12:18:05;44.4;16;77
2023-04-19 10:12:54;41.4;11;83
2023-04-19 13:52:22;41.6;21;76
2023-04-19 20:05:38;42.8;21;64
2023-04-20 03:24:23;42;14;71
2023-04-20 07:03:29;41.9;13;77
2023-04-20 10:42:34;41.8;15;79
2023-04-20 21:40:36;41.9;12;84
2023-04-21 12:16:32;41.8;15;92
2023-04-21 15:56:08;41.7;19;85
2023-04-21 23:15:32;41.8;16;74
2023-04-22 10:13:18;41.5;15;68
2023-04-22 21:12:24;41.6;18;64
2023-04-23 04:31:03;41.2;13;89
2023-04-24 04:33:03;40.9;10;98
2023-04-24 08:11:52;40.7;9;100
2023-04-24 11:50:50;41;14;100
2023-04-24 15:30:26;41;18;99
2023-04-24 19:10:13;41;19;97
2023-04-25 02:29:03;40.7;13;99
2023-04-25 06:08:13;40.6;12;98
2023-04-25 13:26:39;40.6;16;97
2023-04-25 20:46:10;40.8;16;86
2023-04-26 04:04:28;40.2;11;80
2023-04-26 07:43:23;40.1;10;78
2023-04-26 15:43:52;37.7;21;71
2023-04-26 15:46:25;0;21;71
2023-04-26 15:46:58;40.2;21;71
2023-04-26 19:11:34;37.9;21;71
2023-04-26 22:51:23;37.9;16;77
2023-04-27 09:49:00;37.2;13;81
2023-04-27 20:48:55;38.3;20;77
2023-04-28 00:28:29;37.9;15;83
2023-04-28 22:26:43;38.4;19;78
2023-04-29 09:25:27;37.8;17;86
2023-04-29 13:05:09;38;19;87
2023-04-30 00:05:00;38.2;18;84
2023-04-30 11:03:22;37.6;15;82
2023-04-30 14:43:01;37.3;21;78
2023-05-01 09:00:12;37.5;12;86
2023-05-01 16:19:24;37.2;21;74
2023-05-01 23:38:35;37.3;12;94
2023-05-02 06:56:48;37.2;13;101
2023-05-02 10:36:03;37.2;15;102
2023-05-02 12:16:33;35;18;101
2023-05-03 13:57:35;36.9;22;85
2023-05-03 17:37:49;37;23;75
2023-05-03 22:47:36;37.8;16;79
2023-05-04 06:05:53;37.3;11;85
2023-05-04 09:45:06;37.3;16;83
2023-05-04 22:38:24;38.4;18;68
2023-05-05 05:56:53;37.7;11;79
2023-05-05 19:02:09;38.8;24;62
2023-05-06 01:05:14;39;17;72
2023-05-06 12:03:19;38.7;21;81
2023-05-06 17:15:57;39.6;26;66
2023-05-07 01:03:51;40.6;18;72
2023-05-07 04:43:23;40.2;16;77
2023-05-07 08:22:55;39.9;16;78
2023-05-07 12:02:35;40.2;17;82
2023-05-07 15:42:17;40;21;81
2023-05-07 16:48:56;41.4;20;82
2023-05-07 20:28:47;41.3;19;84
2023-05-08 07:27:23;40.8;16;97
2023-05-08 12:52:28;41.7;22;100
2023-05-08 14:04:11;42.4;24;100
2023-05-09 07:43:15;41.9;17;97
2023-05-09 12:09:26;43.3;21;100
2023-05-09 13:40:45;44;23;99
2023-05-10 05:34:16;44.2;14;101
2023-05-10 09:13:34;43.7;14;103
2023-05-10 11:16:34;44.4;16;102
2023-05-10 14:56:10;44.2;18;102
2023-05-11 04:19:29;44;13;101
2023-05-12 07:02:06;43.6;13;101
2023-05-12 11:04:49;43.6;16;106
2023-05-12 14:44:39;43.7;20;106
2023-05-12 15:31:59;44.4;19;105
2023-05-12 22:51:02;44.6;13;105
2023-05-13 06:09:38;44.5;14;103
2023-05-13 13:28:20;44.1;14;105
2023-05-13 17:07:53;44.1;18;105
2023-05-13 18:15:44;44.8;17;104
2023-05-13 21:55:18;45;15;102
2023-05-14 08:53:20;44.6;13;105
2023-05-14 12:55:24;44.2;17;107
2023-05-14 18:02:12;44.9;20;104
2023-05-15 01:21:31;44.6;15;103
2023-05-15 10:40:09;43.5;15;107
2023-05-15 14:19:54;43.8;19;108
2023-05-15 18:00:00;44.3;20;105
2023-05-15 21:39:54;44.1;16;106
2023-05-17 13:22:19;44.9;17;93
2023-05-17 13:25:32;37.4;17;93
2023-05-17 20:44:42;37.7;15;85
2023-05-18 00:24:03;37.4;14;86
2023-05-18 04:03:18;37.3;12;86
2023-05-18 15:01:07;37.4;17;85
2023-05-18 18:41:00;37.7;17;83
2023-05-18 22:20:32;37.5;14;85
2023-05-19 01:59:55;37.3;14;86
2023-05-19 05:39:13;37.2;13;88
2023-05-19 09:18:28;37;13;90
2023-05-19 12:58:07;37;20;83
2023-05-19 18:12:47;37.5;20;77
2023-05-19 21:52:39;37.4;17;79
2023-05-20 01:32:06;37.4;13;100
2023-05-20 05:11:21;37.4;14;103
2023-05-20 12:30:07;37.1;17;104
2023-05-20 23:29:44;36.8;16;104
2023-05-21 21:28:30;37;20;103
2023-05-22 01:08:14;36.7;15;102
2023-05-22 12:06:54;36.3;22;106
2023-05-23 02:27:31;37.2;16;105
2023-05-23 09:46:43;36.9;17;106
2023-05-23 13:26:38;36.8;20;107
2023-05-23 20:47:11;37;21;105
2023-05-24 04:07:03;36.9;16;104
2023-05-24 11:26:19;36.7;18;108
2023-05-24 15:06:21;36.2;22;108
2023-05-25 05:46:05;35.7;15;105
2023-05-25 09:25:32;35.5;13;105
2023-05-25 20:24:46;35.7;22;104
2023-05-26 00:04:44;35.7;18;106
2023-05-26 03:44:28;35.4;15;102
2023-05-26 18:24:32;35.2;26;105
2023-05-26 21:18:46;35.9;23;102
2023-05-27 00:59:02;35.8;21;104
2023-05-27 08:18:44;35;17;103
2023-05-27 11:58:50;35;24;103
2023-05-27 19:20:21;35.7;28;91
2023-05-27 22:18:12;36.4;23;92
2023-05-28 01:58:21;36;19;93
2023-05-28 09:11:03;35.1;19;94
2023-05-28 12:25:07;35.8;24;91
2023-05-28 19:46:22;36.1;25;82
2023-05-29 03:06:50;36.2;19;85
2023-05-29 10:26:20;35.5;20;89
2023-05-29 14:06:40;36.1;26;79
2023-05-29 21:27:45;36.6;20;77
2023-05-30 08:26:40;35.8;15;96
2023-05-30 12:06:30;36;21;97
2023-05-30 14:26:06;0;25;93
2023-05-30 14:29:53;0;26;93
2023-05-30 14:30:27;0;26;93
2023-05-30 16:02:43;5;28;89
2023-06-01 07:45:30;0;12;88
2023-06-01 07:48:22;0;12;88
2023-06-01 09:07:17;37.3;15;84
2023-06-01 18:52:19;38.1;19;75
2023-06-01 19:58:21;38.8;18;74
2023-06-02 00:14:57;39.4;13;80
2023-06-02 07:33:18;38.5;12;84
2023-06-02 11:12:36;38.1;16;84
2023-06-02 15:59:54;39.5;19;76
2023-06-02 18:07:46;40.2;20;75
2023-06-03 13:51:27;39.9;18;88
2023-06-03 21:11:06;40.3;16;86
2023-06-04 00:50:30;39.8;11;91
2023-06-04 10:30:02;40.5;14;102
2023-06-04 17:49:14;41.1;16;102
2023-06-04 18:57:56;40.4;15;103
2023-06-04 22:37:11;40.6;11;105
2023-06-05 05:55:05;40.2;9;105
2023-06-05 13:13:22;40.3;15;104
2023-06-05 22:44:54;39.4;13;103
2023-06-06 02:24:07;39.1;12;104
2023-06-06 06:03:10;38.9;10;104
2023-06-06 09:42:13;38.7;12;106
2023-06-06 17:01:37;38.9;18;103
2023-06-07 11:03:37;38.7;16;104
2023-06-07 17:45:13;40.4;18;104
2023-06-07 21:24:59;40.6;16;103
2023-06-08 04:43:39;40;10;104
2023-06-08 08:22:44;40;11;105
2023-06-08 12:01:59;39.5;15;104
2023-06-08 13:51:36;38.8;23;104
2023-06-08 19:33:27;39.2;19;103
2023-06-09 02:52:27;39;13;105
2023-06-09 06:31:42;38.9;12;105
2023-06-09 13:50:21;38.6;15;105
2023-06-09 17:29:54;38.7;14;105
2023-06-10 08:07:12;38.6;12;105
2023-06-10 11:46:31;38.5;15;107
2023-06-10 16:45:46;38;20;103
2023-06-10 17:24:50;38.7;19;103
2023-06-11 00:44:03;38.6;13;106
2023-06-11 04:23:25;38.5;13;107
2023-06-11 08:02:44;38.3;13;107
2023-06-11 11:42:10;38.2;16;107
2023-06-11 15:22:02;38;20;104
2023-06-11 16:27:42;38.7;19;102
2023-06-11 20:07:29;38.7;17;106
2023-06-11 23:47:07;38.8;15;105
2023-06-12 07:05:47;38.4;12;107
2023-06-12 10:45:11;38.1;15;106
2023-06-14 01:14:27;38.9;14;106
2023-06-14 08:33:00;38.5;12;107
2023-06-14 12:12:21;38.2;15;107
2023-06-14 22:57:44;37.1;13;104
2023-06-15 06:16:12;36.5;10;105
2023-06-15 13:34:54;36.2;20;103
2023-06-15 17:14:54;36.4;19;101
2023-06-15 20:54:46;37.1;17;104
2023-06-16 00:34:21;37.2;14;104
2023-06-16 04:13:45;36.9;13;103
2023-06-16 18:52:37;37.2;19;98
2023-06-17 11:26:41;37.2;17;94
2023-06-17 20:25:24;38.9;20;84
2023-06-18 01:33:08;39.1;17;87
2023-06-18 08:52:27;38.6;17;87
2023-06-18 12:32:10;38.5;21;78
2023-06-18 19:52:35;39.3;20;82
2023-06-18 23:32:20;39.6;15;86
2023-06-19 03:11:50;39.4;15;82
2023-06-19 06:51:13;39.2;14;78
2023-06-19 10:30:35;38.8;14;81
2023-06-19 22:20:25;40.3;17;76
2023-06-20 02:00:01;40;16;75
2023-06-20 05:39:33;39.7;16;75
2023-06-20 20:22:45;41.2;21;80
2023-06-21 04:49:16;41.3;17;87
2023-06-21 08:28:52;41.1;16;88
2023-06-21 11:43:59;41.8;21;88
2023-06-22 04:17:02;42.2;18;101
2023-06-22 11:36:40;41.4;21;101
2023-06-23 01:00:24;41.8;12;106
2023-06-23 11:58:01;41.4;14;106
2023-06-23 14:45:07;40.7;18;106
2023-06-24 10:51:19;40.5;15;102
2023-06-24 14:31:15;40.8;23;92
2023-06-24 21:04:24;42.8;19;85
2023-06-25 00:44:04;42.9;16;86
2023-06-25 04:23:32;42.5;14;86
2023-06-25 08:02:57;42.2;14;87
2023-06-25 20:20:32;44.5;24;77
2023-06-26 04:32:22;44.9;18;83
2023-06-26 11:51:44;43.7;19;88
2023-06-26 13:57:55;44.4;24;84
2023-06-26 17:38:18;44.9;24;82
2023-06-26 20:22:45;46.3;20;83
2023-06-27 08:08:56;45.3;11;91
2023-06-27 11:48:11;44.8;15;87
2023-06-27 13:59:47;40.6;20;80
2023-06-27 19:46:16;51.8;17;75
2023-06-28 07:47:32;51.5;11;78
2023-06-28 10:51:07;50.8;14;76
2023-06-28 16:52:44;51.9;21;69
2023-06-29 01:06:32;54.1;14;79
2023-06-29 08:25:15;53.4;14;81
2023-06-29 12:04:53;52.9;20;80
2023-06-29 13:30:20;53.6;25;76
2023-06-29 16:49:41;55;23;80
2023-06-29 19:02:03;56.4;23;80
2023-06-30 02:43:15;56.7;15;103
2023-06-30 13:32:47;55.3;12;107
2023-07-01 07:47:57;54;9;106
2023-07-02 02:04:37;54.1;12;108
2023-07-02 05:43:48;54;12;107
2023-07-02 09:23:00;53.7;12;109
2023-07-02 23:30:08;54.9;13;109
2023-07-03 16:31:51;52.7;17;107
2023-07-03 17:47:56;53.4;17;108
2023-07-03 19:06:44;54.1;17;108
2023-07-04 11:42:13;54.3;16;108
2023-07-04 15:57:22;55.7;21;104
2023-07-04 19:48:11;57.1;21;104
2023-07-04 20:49:47;57.8;21;105
2023-07-05 08:32:47;57.4;12;109
2023-07-05 20:11:30;59.2;18;107
2023-07-06 10:48:49;57.5;14;108
2023-07-06 17:37:54;59.9;20;108
2023-07-06 21:17:39;60.3;15;109
2023-07-07 00:57:04;60;14;107
2023-07-07 09:04:34;58.3;15;107
2023-07-07 11:37:25;57.6;17;108
2023-07-07 15:17:52;58;26;103
2023-07-07 21:46:07;60.8;20;106
2023-07-08 08:30:22;59.5;16;105
2023-07-08 10:50:59;58.8;18;105
2023-07-08 14:16:43;59.5;30;97
2023-07-08 21:48:57;62.2;22;100
2023-07-09 10:24:45;60.3;20;90
2023-07-09 14:05:14;60.8;30;79
2023-07-10 00:57:54;63;21;86
2023-07-10 04:37:53;62.6;20;90
2023-07-10 11:57:51;61.9;22;94
2023-07-10 21:33:51;64;24;88
2023-07-11 07:14:13;63.1;21;92
2023-07-11 14:35:04;63;33;66
2023-07-11 18:15:59;62.9;28;70
2023-07-11 21:50:58;64.3;22;69
2023-07-12 05:10:51;64;18;82
2023-07-12 12:30:37;63.5;22;90
2023-07-12 15:35:31;63.5;21;92
2023-07-12 19:04:36;63.6;20;99
2023-07-13 10:42:47;63.4;12;106
2023-07-13 16:09:57;62.5;19;103
2023-07-13 20:32:25;63.3;16;100
2023-07-14 07:30:13;63.3;12;93
2023-07-14 14:14:47;62.7;28;77
2023-07-14 17:55:25;62.7;25;72
2023-07-15 01:32:04;64.1;17;79
2023-07-15 05:11:44;63.8;17;90
2023-07-15 08:51:13;63.4;16;95
2023-07-15 13:59:05;62.8;26;79
2023-07-16 00:17:11;64.1;19;80
2023-07-16 03:56:46;63.8;14;90
2023-07-16 14:30:08;63.3;20;91
2023-07-18 10:26:21;62.4;20;89
2023-07-19 15:48:22;62.1;23;84
2023-07-19 23:08:26;62.6;17;81
2023-07-20 06:27:06;62.2;13;88
2023-07-21 08:04:10;61.5;14;83
2023-07-21 11:43:30;61.3;16;85
2023-07-21 12:18:23;24.6;18;84
2023-07-21 12:18:58;19;18;84
2023-07-21 12:20:34;22;18;84
2023-07-21 12:23:20;18.4;18;83
2023-07-21 12:23:56;17.8;19;83
2023-07-21 12:25:04;15.8;19;83
2023-07-21 12:25:39;10.4;19;83
2023-07-21 12:26:13;9.7;19;82
2023-07-21 12:27:50;21.3;19;82
2023-07-21 16:08:37;62.2;21;75
2023-07-21 23:27:54;62;14;84
2023-07-22 06:46:06;61.7;11;88
2023-07-22 10:25:11;61.5;13;88
2023-07-23 01:04:13;61.7;15;76
2023-07-23 04:43:30;61.6;13;78
2023-07-24 02:43:01;61.2;18;81
2023-07-24 06:22:31;60.9;16;88
2023-07-24 10:01:54;60.6;16;93
2023-07-24 21:01:38;60.9;19;88
2023-07-25 04:20:25;60.5;12;92
2023-07-25 11:38:28;60.4;13;92
2023-07-25 15:17:57;60.5;16;81
2023-07-25 18:57:20;60.4;12;85
2023-07-25 22:36:16;60;9;95
2023-07-26 05:53:46;59.7;8;99
2023-07-26 09:32:33;59.7;8;100
2023-07-26 13:11:29;59.7;12;98
2023-07-27 00:09:31;59.8;11;88
2023-07-27 03:48:31;59.7;10;87
2023-07-27 07:27:29;59.7;11;90
2023-07-27 11:06:32;59.5;13;90
2023-07-27 17:41:18;60;25;68
2023-07-27 21:21:31;59.9;20;71
2023-07-28 01:01:14;59.6;17;78
2023-07-28 04:40:44;59.5;16;82
2023-07-28 08:20:08;59.3;14;87
2023-07-28 11:59:33;59.2;18;87
2023-07-28 15:39:43;59.6;23;76
2023-07-28 22:59:54;59.2;19;84
2023-07-29 13:38:35;59.2;22;81
2023-07-29 17:18:53;59.4;20;83
2023-07-29 20:58:41;59.8;17;103
2023-07-30 07:56:35;59.5;13;108
2023-07-30 21:01:20;58.7;16;106
2023-07-31 04:19:33;58.3;10;108
2023-07-31 07:58:28;58.3;9;108
2023-07-31 11:37:31;58.3;13;108
2023-07-31 18:57:37;59.3;22;104
2023-07-31 22:37:34;59.2;16;105
2023-08-01 02:17:05;59;14;107
2023-08-01 05:56:25;58.9;13;107
2023-08-01 09:35:40;58.9;14;107
2023-08-01 20:35:11;59.2;18;99
2023-08-02 03:54:17;58.9;14;95
2023-08-02 07:33:33;58.8;12;97
2023-08-02 11:12:50;58.8;15;96
2023-08-02 17:56:04;59.1;23;73
2023-08-03 00:57:35;58.3;14;84
2023-08-03 04:36:47;58.1;11;87
2023-08-03 08:15:47;57.9;10;88
2023-08-03 15:34:33;58.2;20;76
2023-08-03 19:14:23;58.2;17;74
2023-08-03 22:53:44;57.7;12;82
2023-08-04 02:32:45;57.3;10;87
2023-08-04 09:50:26;57.1;8;94
2023-08-05 02:01:08;57.1;9;108
2023-08-05 09:18:48;57;8;109
2023-08-05 12:57:42;57.1;11;109
2023-08-05 20:16:29;57.3;14;106
2023-08-06 02:27:33;56.3;9;109
2023-08-06 06:06:28;56.2;8;109
2023-08-06 09:45:15;56.1;8;109
2023-08-06 13:24:10;56.2;11;109
2023-08-06 17:03:22;56.6;12;108
2023-08-06 20:42:31;56.4;11;108
2023-08-07 07:39:07;56;7;109
2023-08-07 14:57:20;56.6;15;108
2023-08-07 18:36:49;56.9;14;106
2023-08-08 01:55:06;56.8;10;106
2023-08-08 05:34:02;56.7;9;105
2023-08-08 09:12:55;56.6;9;105
2023-08-08 12:52:03;56.9;15;103
2023-08-08 20:11:59;57.3;17;82
2023-08-09 03:30:43;56.9;11;82
2023-08-09 07:09:48;56.8;12;84
2023-08-09 10:49:01;56.8;14;83
2023-08-09 14:28:51;57.3;24;73
2023-08-09 18:09:14;57.2;23;64
2023-08-09 21:49:23;57;19;66
2023-08-10 01:28:59;56.7;16;72
2023-08-10 12:27:28;56.6;20;78
2023-08-10 19:48:23;56.7;24;68
2023-08-11 03:08:18;56.2;18;77
2023-08-11 06:47:58;56;16;84
2023-08-11 10:27:34;55.9;18;86
2023-08-11 11:52:50;58.2;19;84
2023-08-11 11:53:50;57.8;19;84
2023-08-11 11:55:20;56.1;19;84
2023-08-11 11:57:52;18.8;19;84
2023-08-11 11:58:27;18.9;19;84
2023-08-11 11:59:28;23.3;20;84
2023-08-11 12:08:18;24;20;84
2023-08-11 12:26:45;27.6;23;80
2023-08-11 16:07:16;27.7;25;72
2023-08-11 19:47:48;27.6;25;71
2023-08-12 03:07:55;27.3;20;77
2023-08-12 06:47:51;27.2;19;80
2023-08-12 10:27:40;27.3;21;83
2023-08-12 14:08:00;27.8;28;74
2023-08-12 17:48:32;27.5;25;77
2023-08-13 01:08:55;26.8;18;81
