Date;Poids;Temperature;Hygrometrie
2022-02-13 19:44:10;2.3;10;74
2022-02-13 20:14:26;2.3;10;74
2022-02-13 20:44:39;2.2;10;74
2022-02-13 20:54:44;2.2;11;74
2022-02-13 21:14:57;2.2;11;74
2022-02-13 21:55:15;2.2;11;74
2022-02-13 22:05:21;2.2;11;74
2022-02-13 23:05:53;2.1;11;74
2022-02-13 23:26:08;2.1;11;74
2022-02-14 01:06:58;2.1;12;74
2022-02-14 01:47:22;2.1;12;74
2022-02-14 01:57:28;2.1;12;75
2022-02-14 05:09:08;2.3;10;75
2022-02-14 05:29:18;2.3;10;76
2022-02-14 06:39:55;2.3;10;82
2022-02-14 06:50:00;2.3;10;83
2022-02-14 08:10:40;2.2;11;88
2022-02-14 08:20:45;2.2;11;89
2022-02-14 08:40:54;2.2;11;89
2022-02-14 10:11:42;2.1;11;93
2022-02-14 10:21:50;2.1;11;93
2022-02-14 10:31:54;2.1;11;93
2022-02-14 10:41:59;2.1;11;93
2022-02-14 11:22:22;2.2;11;94
2022-02-14 11:32:28;2.1;11;94
2022-02-14 12:32:53;2.1;12;96
2022-02-14 13:33:28;2.2;12;97
2022-02-14 13:43:34;2.1;12;97
2022-02-14 13:53:34;2.1;12;97
2022-02-14 14:13:43;2.2;11;97
2022-02-14 14:23:49;2.2;11;97
2022-02-14 15:34:25;1.8;14;98
2022-02-14 16:14:45;1.9;13;95
2022-02-14 16:34:58;2;13;95
2022-02-14 17:15:20;2;13;96
2022-02-14 17:55:32;2;12;96
2022-02-14 19:16:13;2.1;11;97
2022-02-14 19:46:30;2.1;11;98
2022-02-14 20:16:46;2.2;11;98
2022-02-14 20:47:04;2.2;11;98
2022-02-14 22:27:47;2.3;10;99
2022-02-14 22:47:58;2.3;10;99
2022-02-14 23:08:09;2.3;10;99
2022-02-14 23:28:19;2.3;10;99
2022-02-14 23:48:28;2.3;10;99
2022-02-15 00:08:36;2.3;10;99
2022-02-15 00:18:42;2.3;9;99
2022-02-15 00:38:55;2.3;9;99
2022-02-15 00:49:00;2.4;9;99
2022-02-15 01:29:22;2.4;9;99
2022-02-15 02:39:54;2.4;9;100
2022-02-15 03:30:16;2.4;9;100
2022-02-15 03:40:21;2.4;9;100
2022-02-15 04:00:28;2.5;9;100
2022-02-15 04:10:33;2.5;9;100
2022-02-15 04:20:39;2.5;9;100
2022-02-15 04:30:44;2.5;8;100
2022-02-15 04:40:49;2.5;8;100
2022-02-15 04:50:53;2.5;8;100
2022-02-15 05:51:22;2.5;8;100
2022-02-15 06:31:42;2.6;8;100
2022-02-15 07:22:02;2.5;8;100
2022-02-15 07:32:07;2.5;8;100
2022-02-15 08:22:27;2.6;8;100
2022-02-15 09:53:08;2.5;8;101
2022-02-15 10:13:13;2.5;8;101
2022-02-15 12:14:08;2.2;10;101
2022-02-15 12:24:14;2.2;10;101
2022-02-15 13:04:35;2.1;11;101
2022-02-15 15:05:43;1.6;18;97
2022-02-15 15:36:04;1.4;18;97
2022-02-15 18:57:55;2.1;12;98
2022-02-15 19:08:00;2.1;11;98
2022-02-15 19:58:28;2.1;11;99
2022-02-15 20:18:38;2.1;11;99
2022-02-15 20:58:58;2.1;11;99
2022-02-15 21:29:13;2.2;11;100
2022-02-15 22:09:34;2.1;10;100
2022-02-15 22:39:47;2.2;10;100
2022-02-15 23:40:09;2.2;10;100
2022-02-15 23:50:13;2.2;10;100
2022-02-16 00:00:18;2.2;10;100
2022-02-16 00:10:23;2.2;10;100
2022-02-16 00:40:38;2.3;10;100
2022-02-16 01:30:59;2.3;9;100
2022-02-16 01:41:06;2.3;9;100
2022-02-16 02:21:22;2.4;9;100
2022-02-16 02:41:31;2.4;9;100
2022-02-16 03:42:00;2.5;8;100
2022-02-16 03:52:04;2.5;8;100
2022-02-16 04:52:38;2.5;8;100
2022-02-16 05:02:42;2.5;8;100
2022-02-16 05:12:46;2.5;8;100
2022-02-16 06:43:29;2.5;8;101
2022-02-16 09:24:36;2.3;9;101
2022-02-16 09:34:42;2.3;9;101
2022-02-16 10:35:11;2.1;10;101
2022-02-16 11:35:34;2.1;11;101
2022-02-16 12:05:49;1.9;12;101
2022-02-16 13:36:35;2;12;101
2022-02-16 13:46:43;2;12;101
2022-02-16 13:56:45;2;12;101
2022-02-16 15:17:25;1.9;13;101
2022-02-16 15:37:35;1.8;14;101
2022-02-16 15:47:42;1.7;14;101
2022-02-16 16:38:19;1.6;16;99
2022-02-16 16:48:28;1.6;16;98
2022-02-16 16:58:35;1.7;15;98
2022-02-16 17:48:55;1.8;14;99
2022-02-16 18:39:23;1.9;13;100
2022-02-16 18:49:30;1.9;13;100
2022-02-16 19:39:58;1.9;12;101
2022-02-16 20:40:28;1.9;12;101
2022-02-16 21:10:47;1.9;12;101
2022-02-16 21:41:03;1.9;12;101
2022-02-16 21:51:09;2;12;101
2022-02-17 00:12:19;2;12;101
2022-02-17 01:43:07;2;11;101
2022-02-17 02:03:15;2;11;101
2022-02-17 02:53:40;2;11;101
2022-02-17 03:54:07;2;11;101
2022-02-17 04:14:20;2;11;101
2022-02-17 05:14:54;2;11;101
2022-02-17 05:55:14;2;11;101
2022-02-17 06:55:46;2.1;11;100
2022-02-17 10:17:34;2;12;101
2022-02-17 10:27:38;2;12;101
2022-02-17 10:47:49;1.9;12;101
2022-02-17 11:58:29;1.6;14;101
2022-02-17 12:18:43;1.5;15;101
2022-02-17 14:10:04;0;23;99
2022-02-17 15:51:34;0;30;89
2022-02-17 16:01:46;0;31;90
2022-02-17 16:22:09;0;32;88
2022-02-17 16:32:20;0;31;87
2022-02-17 16:42:29;0;30;88
2022-02-17 16:52:39;0;28;84
2022-02-17 17:12:54;0;23;90
2022-02-17 17:33:07;0;22;94
2022-02-17 17:43:16;0;22;95
2022-02-17 18:54:06;1;19;97
2022-02-17 19:14:22;1.1;19;97
2022-02-17 19:34:38;1.1;18;98
2022-02-17 20:25:13;1.2;17;98
2022-02-17 20:55:30;1.3;17;98
2022-02-17 22:06:21;1.4;16;99
2022-02-17 22:56:46;1.5;15;99
2022-02-18 01:38:27;1.7;14;99
2022-02-18 01:48:32;1.7;14;99
2022-02-18 01:58:38;1.7;14;99
2022-02-18 02:08:46;1.8;13;99
2022-02-18 02:59:12;1.8;13;99
2022-02-18 03:09:20;1.8;13;100
2022-02-18 04:09:51;1.9;12;99
2022-02-18 04:40:07;2;12;99
2022-02-18 05:10:24;1.9;12;100
2022-02-18 07:11:27;2.1;11;99
2022-02-18 08:01:51;2.3;10;99
2022-02-18 09:12:27;2.4;9;99
2022-02-18 10:02:53;2.3;9;99
2022-02-18 10:13:00;2.3;9;99
2022-02-18 10:23:05;2.3;10;99
2022-02-18 10:53:21;2.1;11;99
2022-02-18 13:04:40;1.4;17;99
2022-02-18 13:14:44;1.3;17;99
2022-02-18 15:26:34;0;34;86
2022-02-18 16:07:17;0;30;82
2022-02-18 16:17:29;0;29;83
2022-02-18 17:38:41;0;22;90
2022-02-18 18:08:56;1;19;92
2022-02-18 18:59:28;1.4;16;95
2022-02-18 20:30:24;1.5;15;97
2022-02-18 21:20:57;1.5;15;97
2022-02-18 22:51:55;1.9;12;98
2022-02-18 23:02:00;1.9;12;98
2022-02-18 23:22:15;1.9;12;98
2022-02-19 00:22:46;1.9;12;98
2022-02-19 00:32:51;1.9;12;98
2022-02-19 01:03:08;1.9;12;98
2022-02-19 01:33:27;1.9;12;99
2022-02-19 01:53:36;1.9;12;98
2022-02-19 02:33:58;2;12;98
2022-02-19 02:44:02;1.9;12;98
2022-02-19 02:54:07;1.9;12;98
2022-02-19 03:14:19;1.9;12;98
2022-02-19 04:24:59;1.9;12;98
2022-02-19 06:05:50;2;12;97
2022-02-19 06:15:58;2;12;97
2022-02-19 06:46:15;2;12;97
2022-02-19 08:17:06;2.1;11;97
2022-02-19 09:57:57;2.1;11;97
2022-02-19 15:00:45;1.5;16;95
2022-02-19 15:20:59;1.6;16;94
2022-02-19 15:41:10;1.7;15;95
2022-02-19 17:01:55;1.7;15;95
2022-02-19 17:12:02;1.7;14;95
2022-02-19 17:22:07;1.7;14;95
2022-02-19 17:52:27;1.9;13;95
2022-02-19 19:02:59;1.9;12;95
2022-02-19 20:43:54;2;12;95
2022-02-19 22:24:44;2.1;11;94
2022-02-19 22:34:51;2.1;11;94
2022-02-19 23:15:10;2.1;10;94
2022-02-20 00:25:48;2.2;10;94
2022-02-20 01:16:13;2.2;10;94
2022-02-20 01:36:24;2.2;9;94
2022-02-20 01:46:29;2.2;9;94
2022-02-20 01:56:33;2.2;9;94
2022-02-20 02:06:38;2.2;9;94
2022-02-20 05:48:23;2.4;8;93
2022-02-20 05:58:27;2.4;8;93
2022-02-20 06:18:34;2.4;8;93
2022-02-20 06:28:40;2.4;8;93
2022-02-20 06:58:55;2.4;9;93
2022-02-20 07:08:59;2.3;9;93
2022-02-20 07:49:17;2.4;9;93
2022-02-20 08:39:40;2.4;9;93
2022-02-20 09:40:15;2.3;9;92
2022-02-20 11:21:05;2.1;10;92
2022-02-20 13:02:02;1.8;13;92
2022-02-20 13:12:06;1.8;13;92
2022-02-20 13:52:30;1.7;15;92
2022-02-20 16:34:52;0;26;84
2022-02-20 16:44:58;0.9;25;84
2022-02-20 16:55:06;1;23;84
2022-02-20 17:55:49;1.3;18;91
2022-02-20 18:05:55;1.4;17;91
2022-02-20 18:26:08;1.5;16;92
2022-02-20 18:56:28;1.6;15;92
2022-02-20 19:36:52;1.6;14;91
2022-02-20 19:57:00;1.7;14;91
2022-02-20 20:47:28;1.7;14;91
2022-02-20 20:57:30;1.7;14;91
2022-02-20 21:48:01;1.8;13;91
2022-02-20 21:58:06;1.8;13;91
2022-02-20 22:28:23;1.9;13;91
2022-02-20 22:58:44;1.9;12;90
2022-02-20 23:39:09;1.9;12;90
2022-02-20 23:59:23;2;12;90
2022-02-21 00:49:54;2;12;90
2022-02-21 01:10:05;2;12;90
2022-02-21 01:40:20;2;12;90
2022-02-21 02:30:47;2;12;90
2022-02-21 02:40:51;2;12;90
2022-02-21 05:02:09;2;12;90
2022-02-21 05:12:15;2;12;90
2022-02-21 05:52:40;2;12;90
2022-02-21 06:02:45;2;12;90
2022-02-21 06:12:49;2;12;90
2022-02-21 06:22:55;2;12;90
2022-02-21 06:43:06;1.9;12;90
2022-02-21 07:13:25;2;12;90
2022-02-21 07:23:30;2;12;90
2022-02-21 07:33:34;1.9;12;90
2022-02-21 08:44:12;1.9;12;90
2022-02-21 10:15:04;1.9;13;90
2022-02-21 10:25:12;1.9;13;90
2022-02-21 12:26:25;1.7;14;89
2022-02-21 12:46:35;1.7;14;89
2022-02-21 13:47:16;1.6;16;89
2022-02-21 14:58:05;1.2;22;86
2022-02-21 15:48:45;1.2;22;85
2022-02-21 16:49:34;1.3;21;85
2022-02-21 16:59:44;1.3;19;86
2022-02-21 17:19:59;1.5;17;87
2022-02-21 17:30:05;1.5;17;87
2022-02-21 17:50:18;1.6;16;87
2022-02-21 19:21:09;1.8;14;87
2022-02-21 19:31:14;1.8;13;87
2022-02-21 20:01:35;1.9;13;87
2022-02-21 20:21:42;1.9;13;87
2022-02-21 20:31:48;1.9;13;87
2022-02-21 20:41:53;1.9;13;87
2022-02-21 21:02:03;1.9;12;87
2022-02-21 21:42:24;2;12;87
2022-02-21 22:02:39;2;12;86
2022-02-21 22:12:44;2;12;87
2022-02-21 22:53:02;2.1;11;86
2022-02-21 23:13:11;2.1;11;86
2022-02-21 23:43:25;2.1;11;86
2022-02-22 00:03:37;2.1;11;86
2022-02-22 00:33:47;2.2;10;86
2022-02-22 00:53:59;2.2;10;86
2022-02-22 01:44:28;2.2;10;86
2022-02-22 02:04:40;2.2;10;86
2022-02-22 03:25:19;2.2;10;86
2022-02-22 04:25:47;2.3;10;86
2022-02-22 04:47:16;2.3;10;86
2022-02-22 06:36:58;2.3;10;86
2022-02-22 06:47:02;2.3;10;86
2022-02-22 06:57:09;2.3;10;86
2022-02-22 07:27:21;2.3;10;86
2022-02-22 08:07:40;2.3;10;86
2022-02-22 08:17:45;2.3;10;86
2022-02-22 09:08:11;2.3;10;86
2022-02-22 09:18:18;2.3;10;86
2022-02-22 09:48:31;2.3;10;86
2022-02-22 09:58:38;2.3;10;86
2022-02-22 11:09:20;2.2;11;85
2022-02-22 12:09:50;2;12;85
2022-02-22 15:52:10;1.4;20;82
2022-02-22 16:12:29;1.3;21;82
2022-02-22 17:03:03;1.5;18;83
2022-02-22 18:13:44;1.5;16;83
2022-02-22 18:23:50;1.6;16;83
2022-02-22 22:26:06;1.9;13;83
2022-02-22 23:16:27;1.9;12;83
2022-02-22 23:36:37;2;12;83
2022-02-23 00:06:49;2;12;83
2022-02-23 00:47:04;2;12;83
2022-02-23 02:17:50;2.1;12;83
2022-02-23 02:38:02;2.1;11;83
2022-02-23 02:48:06;2.1;11;83
2022-02-23 03:18:24;2.1;11;83
2022-02-23 03:28:29;2.1;11;83
2022-02-23 03:58:41;2.2;11;83
2022-02-23 04:08:48;2.2;11;83
2022-02-23 04:49:11;2.3;10;83
2022-02-23 05:09:23;2.2;10;83
2022-02-23 07:20:33;2.4;9;83
2022-02-23 07:40:42;2.5;9;83
2022-02-23 07:50:46;2.5;8;83
2022-02-23 09:11:25;2.7;7;83
2022-02-23 09:51:43;2.7;7;83
2022-02-23 11:02:10;2.4;9;83
2022-02-23 11:22:21;2.3;10;83
2022-02-23 11:32:26;2.2;10;83
2022-02-23 12:42:51;1.8;14;82
2022-02-23 12:52:56;1.8;14;82
2022-02-23 13:13:07;1.7;15;82
2022-02-23 14:34:10;0;27;78
2022-02-23 16:15:35;0;28;79
2022-02-23 17:26:33;1;20;81
2022-02-23 17:56:51;1.2;18;82
2022-02-23 18:57:33;1.6;15;82
2022-02-23 19:27:54;1.7;14;82
2022-02-23 20:08:19;1.8;13;82
2022-02-23 20:38:37;1.8;13;83
2022-02-23 20:58:47;1.9;13;82
2022-02-23 22:19:32;2;12;82
2022-02-23 22:39:46;2;12;82
2022-02-23 22:49:52;2;12;82
2022-02-23 23:40:21;1.9;12;82
2022-02-24 00:30:50;2;12;82
2022-02-24 01:01:08;1.9;13;82
2022-02-24 01:31:26;2;13;82
2022-02-24 02:21:47;1.9;13;82
2022-02-24 02:52:04;1.9;13;82
2022-02-24 03:22:19;1.9;13;82
2022-02-24 03:32:24;1.9;13;82
2022-02-24 04:43:05;1.9;13;82
2022-02-24 06:34:14;2;13;82
2022-02-24 06:54:25;2;12;83
2022-02-24 07:34:46;2;12;82
2022-02-24 07:44:54;2;12;82
2022-02-24 09:15:41;2;12;83
2022-02-24 09:25:46;2;12;82
2022-02-24 09:56:02;1.9;13;82
2022-02-24 10:36:26;1.9;13;82
2022-02-24 10:46:32;1.8;14;82
2022-02-24 11:16:47;1.8;14;82
2022-02-24 11:37:02;1.8;14;82
2022-02-24 11:47:09;1.8;14;82
2022-02-24 12:17:28;1.8;14;82
2022-02-24 12:57:55;1.8;14;82
2022-02-24 13:18:08;1.8;14;82
2022-02-24 14:59:08;1.6;15;82
2022-02-24 15:49:42;1.6;15;82
2022-02-24 16:19:55;1.6;15;82
2022-02-24 16:40:10;1.7;15;82
2022-02-24 17:40:40;1.7;15;82
2022-02-24 18:00:49;1.7;15;82
2022-02-24 18:31:03;1.7;15;82
2022-02-24 19:41:33;1.8;14;82
2022-02-24 19:51:34;1.8;14;82
2022-02-24 21:52:42;2.1;11;83
2022-02-25 00:54:13;2.1;12;83
2022-02-25 01:44:44;2.1;11;83
2022-02-25 02:35:10;2.2;11;83
2022-02-25 03:15:33;2.2;11;84
2022-02-25 03:45:52;2.2;11;84
2022-02-25 03:56:00;2.2;11;84
2022-02-25 04:16:08;2.2;11;84
2022-02-25 04:36:19;2.2;11;84
2022-02-25 05:16:42;2.2;11;84
2022-02-25 05:26:46;2.2;11;84
2022-02-25 05:46:58;2.2;10;84
2022-02-25 06:27:16;2.3;10;84
2022-02-25 07:07:37;2.4;9;84
2022-02-25 07:27:44;2.4;9;84
2022-02-25 07:58:01;2.4;9;84
2022-02-25 08:08:06;2.4;9;84
2022-02-25 09:38:53;2.5;9;84
2022-02-25 10:39:21;2.3;10;83
2022-02-25 11:39:51;2.2;11;83
2022-02-25 12:40:27;2.1;12;82
2022-02-25 13:00:38;2.1;12;82
2022-02-25 13:41:01;2;13;81
2022-02-25 18:54:14;2.1;12;79
2022-02-25 19:44:32;2.1;11;79
2022-02-25 21:15:16;2.3;10;78
2022-02-25 21:35:25;2.3;10;78
2022-02-25 21:45:32;2.3;10;78
2022-02-25 21:55:38;2.3;10;78
2022-02-25 22:56:08;2.4;9;78
2022-02-26 01:57:35;2.6;8;78
2022-02-26 02:48:00;2.5;8;77
2022-02-26 03:58:31;2.6;7;77
2022-02-26 04:18:41;2.7;7;77
2022-02-26 04:48:54;2.8;6;77
2022-02-26 05:59:30;3;5;77
2022-02-26 06:59:55;3.1;4;77
2022-02-26 07:40:09;3.1;4;77
2022-02-26 08:20:26;3.2;3;77
2022-02-26 08:50:40;3.2;3;77
2022-02-26 09:20:51;3.2;3;77
2022-02-26 09:30:54;3.1;3;77
2022-02-26 10:01:06;3;4;77
2022-02-26 10:21:15;2.9;5;77
2022-02-26 11:51:58;2.3;10;76
2022-02-26 12:12:09;2.2;10;76
2022-02-26 12:22:13;2.2;11;76
2022-02-26 13:12:38;2;13;76
2022-02-26 14:13:16;0;23;72
2022-02-26 16:15:08;0;29;73
2022-02-26 17:05:56;1;22;75
2022-02-26 17:56:32;1.5;17;76
2022-02-26 19:17:22;2;13;76
2022-02-26 19:57:42;2.1;11;76
2022-02-26 21:48:37;2.5;9;76
2022-02-26 22:18:55;2.5;8;76
2022-02-26 23:29:29;2.6;7;76
2022-02-26 23:49:37;2.7;7;76
2022-02-26 23:59:42;2.7;7;76
2022-02-27 01:00:04;2.8;6;76
2022-02-27 01:30:16;2.8;6;76
2022-02-27 01:40:20;2.8;6;76
2022-02-27 02:20:27;2.9;5;76
2022-02-27 03:00:42;3;5;76
2022-02-27 03:30:54;3;5;76
2022-02-27 04:51:25;3.1;4;76
2022-02-27 05:11:34;3.1;4;76
2022-02-27 05:41:43;3.1;4;76
2022-02-27 06:01:49;3.1;4;76
2022-02-27 06:11:53;3.2;4;76
2022-02-27 07:32:23;3.2;3;77
2022-02-27 08:12:39;3.3;3;77
2022-02-27 08:22:43;3.3;3;77
2022-02-27 09:02:54;3.2;3;77
2022-02-27 10:13:16;3;5;77
2022-02-27 10:33:25;2.8;6;76
2022-02-27 11:03:36;2.6;8;76
2022-02-27 11:43:55;2.4;10;76
2022-02-27 12:34:22;2.1;12;76
2022-02-27 12:44:27;2.1;12;76
2022-02-27 14:05:16;1;20;73
2022-02-27 14:15:22;0.9;22;72
2022-02-27 14:45:41;1.3;19;74
2022-02-27 15:16:06;1.6;17;75
2022-02-27 16:06:36;1.6;16;74
2022-02-27 17:17:25;1.8;15;74
2022-02-27 18:07:53;1.9;13;75
2022-02-27 20:19:02;2.2;11;74
2022-02-27 20:29:07;2.2;11;74
2022-02-27 20:49:18;2.2;11;74
2022-02-27 22:50:23;2.7;9;74
2022-02-28 00:05:20;2.9;9;74
2022-02-28 02:02:01;3.1;7;74
2022-02-28 05:50:08;3.6;4;74
2022-02-28 11:56:49;2.8;10;74
2022-02-28 17:21:12;1.8;18;73
2022-02-28 17:31:10;1.9;17;73
2022-02-28 17:41:07;2.1;16;73
2022-03-01 01:53:38;2.9;9;75
2022-03-01 22:33:19;2.9;9;72
2022-05-03 15:48:23;0;21;65
2022-05-04 19:08:50;0;21;62
2022-05-05 11:21:12;0;22;60
2022-05-05 11:31:21;18.7;21;60
2022-05-05 11:41:30;18.7;21;60
2022-05-05 12:32:07;18.7;22;59
2022-05-05 13:33:01;18.3;26;57
2022-05-05 15:24:46;18;28;55
2022-05-05 15:55:15;17.9;28;54
2022-05-05 16:35:56;18.1;27;54
2022-05-05 17:26:36;18.4;23;56
2022-05-05 18:37:23;18.9;18;59
2022-05-05 19:08:03;19;17;60
2022-05-05 19:48:10;19.1;17;61
2022-05-05 19:58:15;19.1;17;61
2022-05-05 20:58:46;19.1;17;62
2022-05-05 21:29:04;19.2;16;63
2022-05-05 22:09:31;19.2;16;63
2022-05-05 22:29:45;19.3;16;64
2022-05-05 22:49:58;19.3;16;64
2022-05-06 00:00:40;19.4;15;66
2022-05-06 00:31:00;19.4;15;66
2022-05-06 00:41:06;19.4;15;66
2022-05-06 01:31:35;19.4;15;67
2022-05-06 02:22:04;19.5;14;68
2022-05-06 02:42:11;19.5;14;68
2022-05-06 02:52:16;19.5;14;68
2022-05-06 03:12:27;19.5;14;68
2022-05-06 03:32:40;19.5;14;68
2022-05-06 04:23:08;19.6;14;69
2022-05-06 06:34:09;19.6;13;70
2022-05-06 07:24:39;19.6;13;70
2022-05-06 07:34:44;19.6;13;70
2022-05-06 08:55:30;19.5;15;71
2022-05-06 10:06:16;19.3;16;71
2022-05-06 10:46:43;19.2;18;70
2022-05-06 11:27:08;19.1;19;69
2022-05-06 11:37:15;19;19;69
2022-05-06 11:47:23;19;19;69
2022-05-06 12:17:44;19;19;69
2022-05-06 12:38:00;18.9;21;68
2022-05-06 12:48:11;18.8;21;68
2022-05-06 12:58:20;18.8;21;68
2022-05-06 13:08:27;18.8;22;67
2022-05-06 13:18:34;18.8;22;67
2022-05-06 13:28:41;18.7;22;67
2022-05-06 14:59:55;18.4;25;64
2022-05-06 15:20:10;18.5;23;65
2022-05-06 15:30:19;18.5;23;65
2022-05-06 16:51:29;18.4;24;63
2022-05-06 17:42:00;18.5;22;63
2022-05-06 18:22:28;18.6;22;63
2022-05-06 19:02:58;18.7;20;63
2022-05-06 19:13:06;18.7;20;64
2022-05-06 22:25:08;19;17;67
2022-05-06 23:05:35;19.1;17;67
2022-05-06 23:15:42;19.1;17;67
2022-05-07 00:46:47;19.1;17;67
2022-05-07 01:07:00;19.1;17;68
2022-05-07 02:48:04;19.1;17;68
2022-05-07 03:08:21;19.1;17;69
2022-05-07 03:18:27;19.2;17;69
2022-05-07 03:48:44;19.2;16;69
2022-05-07 03:58:51;19.2;16;69
2022-05-07 05:09:36;19.4;15;70
2022-05-07 05:49:59;19.4;14;70
2022-05-07 06:20:17;19.5;14;71
2022-05-07 08:21:23;19.4;15;71
2022-05-07 10:32:48;19.2;17;71
2022-05-07 11:13:15;19;18;71
2022-05-07 11:33:27;19;19;70
2022-05-07 11:43:33;18.9;20;70
2022-05-07 12:13:59;18.9;20;70
2022-05-07 12:34:15;18.8;21;70
2022-05-07 12:54:29;18.8;21;69
2022-05-07 13:55:24;18;32;62
2022-05-07 14:25:56;17.5;36;60
2022-05-07 14:56:30;17.2;39;58
2022-05-07 15:06:42;17.1;40;57
2022-05-07 15:27:02;16.9;41;56
2022-05-07 16:07:50;16.8;42;54
2022-05-07 16:48:35;17.1;37;56
2022-05-07 16:58:43;17.2;36;56
2022-05-07 17:19:08;17.2;37;54
2022-05-07 17:29:18;17.2;37;54
2022-05-07 17:39:28;17.1;38;53
2022-05-07 18:10:04;17.2;37;52
2022-05-07 18:50:43;17.5;31;54
2022-05-07 20:11:53;18.2;24;55
2022-05-07 20:52:21;18.4;22;55
2022-05-07 21:12:40;18.5;21;56
2022-05-07 22:33:34;18.7;20;56
2022-05-07 22:53:46;18.7;20;56
2022-05-07 23:14:01;18.8;19;56
2022-05-07 23:24:09;18.8;19;57
2022-05-08 02:26:13;19.2;16;60
2022-05-08 02:56:28;19.2;16;60
2022-05-08 04:17:22;19.3;15;61
2022-05-08 05:58:18;19.4;14;63
2022-05-08 06:38:42;19.4;15;63
2022-05-08 06:48:47;19.4;15;63
2022-05-08 07:29:13;19.4;15;63
2022-05-08 07:39:19;19.4;15;63
2022-05-08 07:49:25;19.4;15;64
2022-05-08 08:19:44;19.3;16;64
2022-05-08 09:30:29;19.1;18;64
2022-05-08 09:50:43;19.1;18;64
2022-05-08 10:00:48;19;19;64
2022-05-08 10:10:56;19;19;64
2022-05-08 10:31:12;19;19;64
2022-05-08 10:41:19;19;19;64
2022-05-08 11:31:55;18.8;21;63
2022-05-08 13:03:03;18.6;23;62
2022-05-08 13:13:04;18.5;24;61
2022-05-08 13:53:40;18.3;26;60
2022-05-08 14:34:18;17.7;33;56
2022-05-08 15:04:45;18.1;28;58
2022-05-08 15:35:16;18.2;26;59
2022-05-08 16:25:54;18.5;22;60
2022-05-08 17:06:24;18.8;19;62
2022-05-08 18:27:20;18.9;18;63
2022-05-08 19:17:53;18.9;18;64
2022-05-08 20:08:24;19;18;65
2022-05-08 20:28:37;19.1;17;65
2022-05-08 20:38:42;19.1;17;65
2022-05-08 20:58:54;19.1;17;66
2022-05-08 21:19:07;19.1;17;66
2022-05-08 21:29:15;19.1;17;66
2022-05-08 21:49:29;19.2;16;66
2022-05-08 23:20:25;19.3;16;68
2022-05-08 23:40:38;19.3;16;68
2022-05-09 00:00:46;19.3;15;68
2022-05-09 00:41:03;19.3;15;68
2022-05-09 00:51:09;19.3;15;69
2022-05-09 01:11:16;19.3;15;69
2022-05-09 01:21:24;19.4;15;69
2022-05-09 01:41:33;19.4;15;69
2022-05-09 02:32:01;19.4;15;70
2022-05-09 03:02:14;19.5;14;70
2022-05-09 03:22:26;19.5;14;70
2022-05-09 03:52:45;19.5;14;70
2022-05-09 04:53:15;19.6;13;71
2022-05-09 05:03:21;19.6;13;71
2022-05-09 05:43:47;19.6;13;71
2022-05-09 05:53:51;19.6;13;71
2022-05-09 07:24:43;19.5;14;72
2022-05-09 07:34:52;19.5;14;72
2022-05-09 08:15:08;19.5;15;72
2022-05-09 08:45:26;19.4;15;72
2022-05-09 10:36:35;19.1;18;72
2022-05-09 10:56:43;19;18;71
2022-05-09 11:06:49;19;18;71
2022-05-09 11:26:57;19;19;71
2022-05-09 13:18:15;18.6;24;68
2022-05-09 14:29:19;17.5;38;59
2022-05-09 14:39:32;17.4;38;58
2022-05-09 14:49:45;17.2;39;57
2022-05-09 15:50:58;17;40;55
2022-05-09 16:01:10;16.9;41;53
2022-05-09 16:42:01;16.7;43;51
2022-05-09 18:23:59;16.9;40;49
2022-05-09 19:35:07;17.7;28;53
2022-05-09 20:35:57;18.1;24;53
2022-05-09 21:46:52;18.5;21;53
2022-05-09 22:17:12;18.7;20;54
2022-05-09 23:48:13;18.9;18;55
2022-05-10 00:18:31;19;18;56
2022-05-10 01:09:06;19;17;56
2022-05-10 01:19:12;19;17;56
2022-05-10 01:39:25;19.1;17;57
2022-05-10 03:20:25;19.3;16;58
2022-05-10 03:40:38;19.3;16;59
2022-05-10 03:50:46;19.3;15;59
2022-05-10 04:10:56;19.3;15;59
2022-05-10 05:01:26;19.4;15;59
2022-05-10 05:21:38;19.4;15;60
2022-05-10 05:41:51;19.4;15;60
2022-05-10 06:12:09;19.4;15;60
2022-05-10 06:22:14;19.4;15;61
2022-05-10 06:52:35;19.4;15;61
2022-05-10 07:02:42;19.4;15;61
2022-05-10 07:12:48;19.4;15;61
2022-05-10 07:43:07;19.3;15;61
2022-05-10 08:43:42;19.2;17;62
2022-05-10 10:04:39;19;18;61
2022-05-10 10:45:07;18.9;19;61
2022-05-10 11:35:42;18.8;21;61
2022-05-10 11:56:00;18.8;21;60
2022-05-10 12:06:08;18.7;21;60
2022-05-10 13:17:03;18.3;26;57
2022-05-10 13:27:10;18.2;28;56
2022-05-10 13:57:43;17.6;35;51
2022-05-10 14:07:53;17.4;37;50
2022-05-10 14:18:05;17.3;38;50
2022-05-10 14:48:39;17;40;49
2022-05-10 14:58:52;16.9;40;48
2022-05-10 15:09:05;16.8;40;48
2022-05-10 16:30:40;16.7;41;44
2022-05-10 17:01:19;16.6;42;43
2022-05-10 17:31:57;16.5;43;42
2022-05-10 17:42:11;16.6;42;42
