Date;Poids;Temperature;Hygrometrie
2022-02-13 21:25:16;33.9;6;51
2022-02-14 04:39:59;34;3;51
2022-02-14 06:28:38;34;3;50
2022-02-14 10:05:58;34;4;50
2022-02-14 19:09:31;34.1;3;57
2022-02-14 20:58:08;34.1;2;57
2022-02-15 09:38:34;33.9;1;63
2022-02-15 16:53:09;33.7;3;67
2022-02-15 20:30:26;33.8;2;68
2022-02-15 22:19:04;33.8;2;68
2022-02-16 00:07:42;33.9;1;68
2022-02-16 01:56:19;33.9;1;68
2022-02-16 03:44:56;33.9;1;68
2022-02-16 05:33:32;33.9;1;67
2022-02-16 09:10:46;33.9;1;68
2022-02-16 10:59:23;33.9;1;68
2022-02-16 12:48:01;33.8;2;68
2022-02-16 14:36:38;33.7;2;68
2022-02-16 18:13:58;33.5;3;68
2022-02-17 14:09:58;32.7;8;71
2022-02-17 17:47:39;32.7;8;72
2022-02-17 21:25:18;32.9;7;73
2022-02-18 02:51:34;33.2;5;74
2022-02-18 06:29:00;33.4;4;74
2022-02-18 08:17:40;33.4;3;74
2022-02-18 10:06:21;33.4;4;74
2022-02-18 11:55:04;33.1;6;72
2022-02-18 19:38:03;33.4;12;69
2022-02-19 02:53:35;33.6;7;71
2022-02-19 04:42:21;33.7;5;72
2022-02-19 10:08:30;33.6;4;72
2022-02-19 13:46:01;33.2;7;71
2022-02-19 19:12:23;33.8;6;71
2022-02-19 21:01:07;33.9;4;71
2022-02-20 00:38:31;34;3;71
2022-02-20 06:04:29;34.1;2;71
2022-02-20 18:45:56;33.5;9;66
2022-02-20 22:23:32;33.8;5;68
2022-02-21 02:00:59;33.8;5;67
2022-02-21 05:38:26;33.8;5;68
2022-02-21 11:04:32;33.5;3;70
2022-02-21 12:53:11;33.8;2;71
2022-02-21 18:19:07;33.9;1;72
2022-02-21 23:45:02;34;1;74
2022-02-22 08:48:17;34.1;1;75
2022-02-22 13:35:10;33;9;70
2022-02-22 22:39:12;33.9;4;73
2022-02-23 02:16:37;34;3;73
2022-02-23 07:42:36;34.1;2;73
2022-02-23 13:08:54;33;11;65
2022-02-23 20:24:41;33.7;7;68
2022-02-24 00:02:13;33.8;5;68
2022-02-24 01:50:57;33.8;4;68
2022-02-24 03:39:40;33.9;4;67
2022-02-24 09:05:50;33.9;4;66
2022-02-24 14:32:18;33.3;9;62
2022-02-24 16:21:12;33.3;10;62
2022-02-24 23:36:36;33.5;7;64
2022-02-25 01:25:25;33.5;6;64
2022-02-25 05:02:56;33.5;5;66
2022-02-25 06:51:40;33.5;4;67
2022-02-25 10:29:03;33.6;3;67
2022-02-25 12:17:44;33.5;4;66
2022-02-25 15:55:15;33.3;8;59
2022-02-25 19:32:51;33.6;5;61
2022-02-26 02:47:32;33.7;1;61
2022-02-26 04:36:10;33.8;1;61
2022-02-26 06:24:47;33.8;1;61
2022-02-26 08:13:24;33.9;0;61
2022-02-26 10:02:01;33.6;2;57
2022-02-26 13:39:32;33.1;9;52
2022-02-26 15:28:24;33;10;51
2022-02-26 17:17:17;33.1;8;52
2022-02-26 19:06:06;33.1;7;53
2022-02-27 04:09:29;33.4;1;54
2022-02-27 07:46:42;33.5;0;54
2022-02-27 15:03:21;33.1;10;47
2022-02-27 18:41:01;33.3;7;50
2022-02-27 20:29:48;33.5;5;51
2022-02-27 22:18:30;33.7;4;51
2022-02-28 03:44:31;33.9;1;52
2022-02-28 05:33:09;33.9;1;52
2022-02-28 12:47:55;33.1;10;45
2022-03-01 09:00:13;33.3;1;48
2022-03-01 10:48:54;32.7;6;45
2022-03-01 16:15:35;32.2;11;43
2022-03-01 19:53:21;32.5;8;46
2022-03-01 23:30:52;32.7;5;47
2022-03-02 06:45:34;33;2;48
2022-03-02 12:11:40;32.2;10;43
2022-03-02 15:49:32;32;11;44
2022-03-03 06:19:42;32.6;5;48
2022-03-03 18:31:10;31.9;11;46
2022-03-03 20:20:04;32;10;47
2022-03-04 01:46:30;32.4;6;50
2022-03-04 16:55:01;31.9;11;47
2022-03-04 18:43:55;31.9;10;46
2022-03-05 05:36:11;32.6;2;47
2022-03-05 07:24:49;32.7;1;47
2022-03-05 21:40:16;32.1;4;43
2022-03-05 23:28:55;32.2;3;43
2022-03-06 08:32:01;32.6;0;44
2022-03-06 12:09:20;31.8;7;40
2022-03-06 21:05:59;32;4;42
2022-03-07 00:43:17;32.2;2;44
2022-03-07 02:31:54;32.3;1;44
2022-03-07 11:34:55;31.9;4;43
2022-03-07 17:01:25;31.4;9;42
2022-03-08 00:16:17;31.9;3;45
2022-03-08 03:53:31;32.1;1;45
2022-03-08 05:42:07;32.1;1;46
2022-03-08 16:08:12;31.3;11;39
2022-03-08 19:56:54;31.1;8;41
2022-03-09 03:11:45;31.6;3;44
2022-03-09 05:00:23;31.7;3;44
2022-03-09 12:15:08;30.7;10;41
2022-03-09 14:04:06;30.5;13;40
2022-03-10 06:18:15;31.4;3;45
2022-03-10 13:19:22;29.9;14;38
2022-03-10 15:44:52;30.1;15;38
2022-03-10 18:24:20;30.4;12;40
2022-03-10 20:13:14;30.6;10;41
2022-03-10 23:50:52;30.9;7;43
2022-03-11 03:28:19;31;5;44
2022-03-11 08:54:26;31.1;5;45
2022-03-12 16:47:22;30.3;13;40
2022-03-12 20:52:30;30.3;10;40
2022-03-13 04:07:41;30.5;7;41
2022-03-13 07:45:13;30.6;7;42
2022-03-13 11:22:45;30.4;8;42
2022-03-13 15:00:34;29.5;15;38
2022-03-13 20:27:27;30.2;9;43
2022-03-14 00:05:02;30.5;6;51
2022-03-14 05:31:05;30.7;3;53
2022-03-14 07:19:45;30.7;3;53
2022-03-14 09:08:24;30.5;4;53
2022-03-14 10:57:08;30;8;52
2022-03-14 12:45:58;29.7;12;50
2022-03-14 16:24:00;30;13;50
2022-03-14 21:50:41;30.2;9;53
2022-03-15 05:05:55;30;8;56
2022-03-15 06:54:43;30;8;57
2022-03-15 14:10:01;29.1;11;58
