Date;Poids;Temperature;Hygrometrie
2024-03-12 00:54:14;350;11;68
2024-03-11 21:09:33;350;12;68
2024-03-11 06:10:54;350.8;11;67
2024-03-10 22:41:43;350.9;12;66
2024-03-10 18:56:56;350.9;13;66
2024-03-10 17:24:50;350.8;13;65
2024-03-10 17:04:04;350.8;13;65
2024-03-10 16:43:49;350.9;13;65
2024-03-10 16:06:08;350.8;13;65
2024-03-10 15:50:08;350.8;13;64
2024-03-10 15:35:28;350.8;13;64
2024-03-10 15:20:50;350.9;13;64
2024-03-10 15:06:40;350.9;12;64
2024-03-10 14:36:55;350.9;12;65
2024-03-10 14:19:02;350.9;12;65
2024-03-10 13:58:19;351;12;65
2024-03-10 13:36:12;351;11;65
2024-03-10 13:14:08;351;11;65
2024-03-10 12:53:54;351;11;65
2024-03-10 12:43:30;351;11;65
2024-03-10 12:42:52;352;11;65
2024-03-10 08:58:17;352.3;10;66
2024-03-10 05:13:47;352.3;10;66
2024-03-10 01:29:13;352.4;11;65
2024-03-09 21:44:30;352.4;11;65
2024-03-09 17:59:44;352.4;13;64
2024-03-09 14:14:55;352.5;12;64
2024-03-09 06:45:35;352.8;10;65
2024-03-08 19:31:46;353;10;66
2024-03-08 15:47:11;353.1;10;65
2024-03-08 12:02:33;353.1;10;65
2024-03-08 08:17:57;353.1;10;66
2024-03-08 04:33:22;353.1;11;66
2024-03-07 21:03:41;353.1;14;65
2024-03-07 17:18:33;353.1;15;63
2024-03-07 13:33:27;353.1;12;64
2024-03-07 12:14:44;353.8;10;66
2024-02-24 22:50:22;357.6;10;69
2024-02-01 11:42:42;359.2;10;66
2023-12-25 01:26:41;359.9;11;64
2023-12-13 00:20:16;359.3;14;66
2023-12-06 18:10:34;360;10;61
2023-12-02 05:22:10;359.9;11;63
2023-11-29 06:01:24;360;10;60
2023-11-18 22:03:08;359.2;14;63
2023-11-16 17:23:03;359.2;16;63
2023-11-16 09:51:31;359.2;15;64
2023-11-16 06:05:40;359.2;15;65
2023-11-16 02:19:48;359.2;16;65
2023-11-15 22:33:48;359.2;17;65
2023-11-01 12:13:01;359.2;16;64
2023-10-30 18:46:00;359.1;18;64
2023-10-30 07:27:23;359;18;63
2023-10-30 03:41:12;359;18;62
2023-10-29 08:49:59;359.1;18;63
2023-10-28 21:31:33;359;19;63
2023-10-28 10:13:04;359.2;16;64
2023-10-28 02:41:07;359.2;17;65
2023-10-27 11:36:18;359.2;17;65
2023-10-27 07:50:07;359.2;18;65
2023-10-27 00:17:47;359.1;18;65
2023-10-26 20:31:35;359;19;64
2023-10-26 16:45:18;359;19;64
2023-10-26 05:26:41;359;18;64
2023-10-25 14:21:38;359;19;62
2023-10-24 23:16:51;359;19;63
2023-10-24 19:30:29;358.8;21;62
2023-10-24 15:44:00;358.9;20;62
2023-10-24 08:11:11;358.9;20;63
2023-10-23 20:51:49;358.8;21;61
2023-10-23 17:05:14;358.8;21;60
2023-10-23 09:32:45;359;18;63
2023-10-23 02:00:28;359;19;63
2023-10-22 18:27:53;358.8;20;61
2023-10-22 10:55:19;359.2;17;64
2023-10-22 03:23:14;359;19;65
2023-10-21 19:50:26;358.7;22;63
2023-10-21 12:17:19;359;19;64
2023-10-21 08:31:04;359;19;65
2023-10-20 21:12:10;358.9;20;65
