Date;Poids;Temperature;Hygrometrie
2022-02-13 21:10:21;39.1;10;103
2022-02-14 04:17:04;39.1;9;103
2022-02-14 08:24:05;39.2;9;103
2022-02-14 18:01:12;39.3;12;97
2022-02-15 03:38:07;39.4;6;101
2022-02-16 09:43:16;80.7;9;103
2022-02-17 06:54:17;80.5;13;103
2022-02-17 16:33:20;81;22;100
2022-02-18 13:28:12;81.5;20;102
2022-02-19 21:37:39;80.4;11;104
2022-02-20 14:55:21;80.8;17;104
2022-02-21 01:21:31;80.9;12;104
2022-02-21 06:23:48;80.8;11;105
2022-02-21 14:06:04;81.1;17;104
2022-02-23 15:38:31;82.7;18;104
2022-02-23 22:30:04;82.9;8;102
2022-04-27 21:16:53;102;21;80
2022-04-27 23:13:40;5.7;16;84
2022-04-28 01:09:15;5.6;13;84
2022-04-28 06:55:31;5.6;10;84
2022-04-28 12:43:20;6.5;37;61
2022-04-29 20:59:56;74.9;16;85
2022-04-30 00:51:10;74.5;12;86
2022-04-30 04:41:59;74.4;10;85
2022-04-30 10:28:17;74;18;76
2022-04-30 14:50:41;74.1;23;76
2022-04-30 16:46:47;74.5;23;78
2022-04-30 19:32:57;75.2;18;83
2022-04-30 22:54:18;74.7;13;85
2022-05-01 02:45:13;74.5;10;85
2022-05-01 06:35:46;74.3;7;86
2022-05-01 13:24:26;74.1;21;76
2022-05-01 15:20:29;74.4;23;75
2022-05-01 15:59:29;74.1;22;77
2022-05-01 20:50:36;75.2;15;86
2022-05-01 22:46:11;75;11;87
2022-05-02 00:41:30;74.9;9;86
2022-05-02 12:59:01;74.5;22;75
2022-05-02 20:18:27;76.2;18;84
2022-05-03 02:04:51;75.6;10;84
2022-05-03 05:55:35;75.6;9;84
2022-05-03 09:46:28;75.2;17;76
2022-05-03 11:42:17;75.2;21;75
2022-05-03 13:38:24;75.6;24;74
2022-05-03 17:30:43;76.3;21;80
2022-05-03 19:30:25;76.8;18;82
2022-05-04 01:17:24;76.3;14;83
2022-05-04 07:03:53;76;11;84
2022-05-04 21:49:35;76.5;16;85
2022-05-05 11:18:37;76.2;14;82
2022-05-05 12:42:27;75.9;16;81
2022-05-05 15:18:49;76.1;19;80
2022-05-05 20:28:15;76.1;16;84
2022-05-06 08:01:08;75.5;12;84
2022-05-06 11:52:11;75.4;14;83
2022-05-06 19:34:50;75.7;16;84
2022-05-07 05:13:18;75.2;10;88
2022-05-07 09:04:07;75.1;14;81
2022-05-07 09:32:26;75.2;16;80
2022-05-07 14:43:17;75.3;22;81
2022-05-07 17:49:15;74.4;23;79
2022-05-07 18:29:16;75;22;80
2022-05-07 21:43:03;76.6;18;85
2022-05-08 00:16:37;75;14;86
2022-05-08 02:12:11;75;12;88
2022-05-08 04:07:35;74.8;11;88
2022-05-08 11:36:41;74.6;20;79
