Date;Poids;Temperature;Hygrometrie
2023-05-26 21:50:45;12;25;73
2023-05-26 23:47:42;12;22;75
2023-05-27 07:34:32;12;17;78
2023-05-27 11:28:00;12.1;23;72
2023-05-27 13:25:06;12.1;29;64
2023-05-27 15:22:30;12;32;58
2023-05-27 21:14:16;12;26;57
2023-05-28 01:08:10;12;22;65
2023-05-28 06:58:15;12;17;72
2023-05-28 12:48:40;12;28;61
2023-05-28 14:46:01;12;32;53
2023-05-29 02:28:44;12;21;57
2023-05-29 08:18:40;12;18;62
2023-05-29 10:15:23;12;21;59
2023-05-29 16:06:47;12;32;43
2023-05-29 23:55:25;12;23;50
2023-05-30 05:45:44;12;20;56
2023-05-30 09:39:00;12;20;60
2023-05-30 13:32:49;12.1;27;52
2023-05-30 23:18:44;12;23;52
2023-05-31 01:15:35;12;22;53
2023-05-31 07:05:39;12;18;56
2023-05-31 10:58:57;12;22;55
2023-05-31 20:44:53;12;26;51
2023-06-01 04:31:50;12;17;72
2023-06-01 06:28:21;12;17;73
2023-06-01 08:24:52;12;17;75
2023-06-02 01:58:33;12;20;63
2023-06-02 03:55:11;12;19;66
2023-06-02 11:42:07;12.1;25;59
2023-06-02 15:36:38;12;33;47
2023-06-02 19:31:21;12;28;51
2023-06-04 08:32:58;12;18;70
2023-06-04 12:26:38;12.1;26;63
2023-06-04 22:13:03;12;25;55
2023-06-05 04:03:38;12;20;63
2023-06-05 07:56:45;12;17;69
2023-06-05 13:47:26;12.1;31;51
2023-06-05 21:36:40;12;26;44
2023-06-05 23:33:39;12;24;48
2023-06-06 03:27:19;12;20;54
2023-06-06 05:23:56;12;19;57
2023-06-06 09:17:11;12;20;59
2023-06-06 13:11:02;12.1;30;50
2023-06-06 17:05:53;12;36;39
2023-06-06 19:03:16;12;30;43
2023-06-06 21:00:28;12;28;44
2023-06-07 08:41:30;12;19;58
2023-06-07 18:27:45;12;32;39
2023-06-07 20:25:04;12;29;40
2023-06-07 22:22:09;12;26;44
2023-06-08 00:19:06;12;24;47
2023-06-08 02:15:56;12;21;52
2023-06-08 08:05:54;12;18;61
2023-06-08 23:43:19;12;24;54
2023-06-09 13:21:05;12.1;32;52
2023-06-09 21:10:03;12;23;92
2023-06-11 04:20:59;12.1;19;98
2023-06-11 06:17:42;12.1;19;98
2023-06-11 10:11:08;12.1;23;96
2023-06-11 12:08:12;12.1;26;91
2023-06-11 19:57:59;12;28;67
2023-06-11 23:52:17;12;25;73
2023-06-12 09:36:19;12.1;22;79
