Date;Poids;Temperature;Hygrometrie
2022-06-26 14:35:15;0;26;58
2022-06-26 17:47:26;3.4;28;57
2022-06-27 05:07:19;3.3;27;59
2022-06-27 08:53:46;3.4;26;60
2022-06-28 20:14:50;0;25;60
2022-06-28 21:00:19;5.7;27;57
2022-06-28 22:47:29;1.7;24;62
2022-06-28 23:41:25;2.9;23;63
2022-06-28 23:45:05;7.7;23;63
2022-06-28 23:46:51;4.8;23;63
2022-06-28 23:48:52;2.4;23;63
2022-06-28 23:52:51;3;23;63
2022-06-28 23:55:52;4;23;63
2022-06-29 00:04:38;2.9;23;62
2022-06-29 00:08:38;4.9;24;61
2022-06-29 00:15:07;5.8;24;60
2022-06-29 00:36:42;5.5;25;59
2022-06-29 00:38:49;6;25;59
2022-06-29 00:39:54;4.6;25;59
2022-06-29 01:05:09;2.2;26;58
2022-06-29 02:40:40;3.9;25;59
2022-06-29 02:59:44;3.9;26;58
2022-06-29 03:32:26;2.8;25;59
2022-06-29 03:34:28;4.4;25;59
2022-06-29 03:35:35;1.2;25;59
2022-06-29 03:37:07;0;25;59
2022-06-29 03:39:43;0;24;60
2022-06-29 04:11:30;3.7;23;63
2022-06-29 04:12:41;4;23;63
2022-06-29 04:15:46;36.2;22;63
2022-06-29 08:00:52;36.6;12;68
2022-06-29 18:25:33;44.1;27;58
2022-06-30 14:30:25;43.7;25;58
2022-06-30 15:34:53;43.6;26;58
2022-06-30 16:03:18;43.9;25;59
2022-06-30 16:57:34;45.1;22;63
2022-07-01 00:27:30;45.1;10;69
2022-07-01 15:17:49;44;16;65
2022-07-01 19:03:24;44.3;17;68
2022-07-02 02:33:20;44.9;9;72
2022-07-02 18:34:40;43.1;27;61
2022-07-02 22:20:50;43.5;21;66
2022-07-03 02:10:35;43.7;18;67
2022-07-03 09:37:25;43.6;16;67
2022-07-03 11:50:28;42.9;21;63
2022-07-03 15:36:46;42.3;29;58
2022-07-03 18:58:56;43.8;19;72
2022-07-04 10:00:15;43;14;71
2022-07-04 13:52:46;42.2;19;68
2022-07-04 19:02:55;42.6;22;69
2022-07-05 06:19:11;42.9;13;74
2022-07-06 14:31:24;42.1;20;67
2022-07-06 18:17:38;42.1;24;68
2022-07-06 22:03:24;42.7;17;72
2022-07-07 05:33:36;43.3;10;75
2022-07-07 09:18:22;43.1;10;74
2022-07-07 18:55:18;42.3;21;70
2022-07-09 02:49:42;42.6;13;73
2022-07-09 10:19:37;42;12;72
2022-07-09 17:51:27;41;28;64
2022-07-10 02:37:20;42.6;15;72
2022-07-10 10:07:29;42;13;71
2022-07-10 13:53:00;41.5;21;66
2022-07-10 22:22:06;42.8;19;70
2022-07-11 05:52:35;43.2;12;72
2022-07-11 09:37:31;42.5;12;71
2022-07-11 13:22:53;42;20;66
2022-07-11 18:59:56;42.2;27;65
2022-07-12 02:07:43;43.3;16;71
2022-07-12 09:38:10;42.9;15;69
2022-07-12 22:26:04;44;21;68
2022-07-13 05:56:56;44.5;15;69
2022-07-13 09:11:39;43.8;15;68
2022-07-14 02:02:20;44.5;20;65
2022-07-14 13:00:12;43.5;28;57
