Date;Poids;Temperature;Hygrometrie
2022-02-13 19:39:55;2.3;6;63
2022-02-13 21:32:48;2.5;5;63
2022-02-14 01:18:30;2.4;5;64
2022-02-14 12:35:31;2.9;4;74
2022-02-14 14:28:21;2.9;4;75
2022-02-14 21:59:28;3.9;2;83
2022-02-15 07:23:12;4.1;2;87
2022-02-15 11:08:40;4;2;88
2022-02-15 13:01:26;3.8;2;89
2022-02-15 16:47:07;2.6;7;89
2022-02-15 18:40:03;3;5;91
2022-02-15 19:45:53;3.6;3;92
2022-02-15 23:31:21;4.2;1;93
2022-02-16 05:09:26;4.6;-1;92
2022-02-16 10:38:05;3.7;1;93
2022-02-16 16:16:29;2.9;4;91
2022-02-16 18:09:20;3.2;3;93
2022-02-17 01:40:31;3.1;4;96
2022-02-17 03:33:22;3.1;4;96
2022-02-17 07:19:04;3.4;3;96
2022-02-17 09:11:53;3.2;3;96
2022-02-17 13:07:21;1.3;12;93
2022-02-17 15:00:39;1;14;92
2022-02-17 18:47:10;1.3;12;94
2022-02-18 01:13:14;3;4;95
2022-02-18 04:58:54;3.3;3;95
2022-02-18 22:53:22;1.9;9;91
2022-02-19 00:46:23;1.9;9;92
2022-02-19 06:25:18;2.6;6;94
2022-02-19 12:03:55;2.3;7;93
2022-02-19 21:28:50;3.4;2;95
2022-02-20 12:49:45;2.1;8;94
2022-02-20 14:05:09;1.4;11;93
2022-02-20 21:37:40;2.9;4;96
2022-02-20 23:30:31;3.1;3;96
2022-02-21 01:23:19;3.2;2;97
2022-02-21 03:16:09;3;3;96
2022-02-21 08:54:39;2.8;4;97
2022-02-21 16:16:59;2.7;5;96
2022-02-21 18:09:50;3;3;98
2022-02-21 21:55:26;3.5;2;98
2022-02-21 23:48:14;3.6;2;98
2022-02-22 01:41:01;3.5;2;98
2022-02-22 07:19:20;4.1;0;98
2022-02-22 09:12:05;4;0;99
2022-02-22 10:46:03;3.3;2;98
2022-02-23 06:03:30;3.8;1;99
2022-02-23 13:06:32;2.1;8;98
2022-02-23 16:05:46;0;14;96
2022-02-23 17:59:07;0;14;97
2022-02-23 19:33:32;1.4;11;98
2022-02-24 00:34:48;3;3;99
2022-02-25 03:33:18;3.4;2;100
2022-02-25 09:11:33;3.6;1;100
2022-02-25 12:10:15;2.3;6;99
2022-02-25 14:03:16;1.8;9;98
2022-02-25 19:04:55;2.2;7;98
2022-02-25 23:37:36;3.7;1;99
2022-02-26 03:23:03;4;-1;99
2022-02-26 09:01:10;4.2;-2;99
2022-02-26 11:03:22;2.9;2;97
2022-02-26 17:39:07;1.2;11;94
2022-02-26 21:25:09;3.2;2;97
