Date;Poids;Temperature;Hygrometrie
2022-02-16 13:43:48;0;6;103
2022-02-19 10:58:14;0;9;103
2022-04-07 01:20:26;1.1;11;93
2022-04-12 00:32:12;1.5;11;100
2022-04-13 20:13:40;3.1;18;94
2022-04-14 19:24:06;4.2;24;90
2022-04-15 19:53:13;3.9;22;87
2022-04-15 22:28:03;2.8;17;88
2022-04-16 13:52:29;4;29;80
2022-04-17 11:44:12;2.7;20;79
2022-04-17 19:30:13;3.4;19;78
2022-04-18 01:55:29;0.9;7;80
2022-04-18 07:02:39;0;3;80
2022-04-18 18:40:06;4;24;72
2022-04-18 21:14:22;2.2;14;74
2022-04-19 06:11:31;0;5;75
2022-04-19 17:48:23;4.3;26;67
2022-04-19 22:56:55;1.8;12;69
2022-04-20 02:47:11;1;7;70
2022-04-20 05:20:31;0;5;71
2022-04-20 06:37:23;0;5;71
2022-04-21 04:29:24;0.9;12;74
2022-04-21 17:21:42;4.7;29;65
2022-04-23 04:06:26;1.9;13;69
2022-04-24 01:57:15;0;8;95
2022-04-24 09:38:20;0;11;98
2022-04-26 04:01:42;0;8;100
2022-04-28 06:12:04;0;6;99
2022-04-29 18:16:07;4.4;26;90
2022-04-30 08:24:19;1.1;11;93
2022-05-01 04:59:43;0;7;88
2022-05-01 08:50:07;1.2;12;87
2022-05-01 23:01:59;2.3;14;82
2022-05-02 17:02:41;5.3;32;71
2022-05-03 03:20:51;1.4;10;79
2022-05-03 14:56:13;5;29;72
2022-05-04 06:22:22;1.2;12;78
2022-05-04 07:39:17;1.1;12;78
2022-05-04 16:41:43;4.6;25;72
2022-05-09 00:46:45;1.3;13;99
2022-05-12 03:32:02;2.5;15;89
2022-05-12 22:54:37;3.6;20;84
2022-05-13 06:37:39;1.4;11;85
2022-05-13 13:04:21;5.4;31;76
2022-05-14 04:34:52;1.3;13;82
2022-05-14 05:51:55;1;12;83
2022-05-14 20:05:03;4.8;27;75
2022-05-15 01:14:10;2.4;15;78
2022-05-15 11:31:32;2.2;25;75
2022-05-15 19:18:49;5.5;29;71
2022-05-16 14:37:30;7.2;37;63
2022-05-16 15:55:25;7.6;40;60
2022-05-16 19:49:33;5.2;28;69
2022-05-17 02:16:00;2.3;15;73
2022-05-17 04:50:13;1.6;13;74
2022-05-17 06:07:17;1.3;13;74
2022-05-20 01:19:24;3.8;21;64
2022-05-20 03:54:18;3.4;19;64
2022-05-20 10:19:58;4.2;23;63
2022-05-20 15:30:32;7.5;38;53
2022-05-21 06:59:02;2.1;14;66
2022-05-22 02:24:04;2.9;19;64
2022-05-23 01:39:28;3.3;22;65
2022-05-23 13:15:17;5.1;30;61
2022-05-23 14:32:51;5.4;29;62
2022-05-23 17:08:15;5.2;27;63
2022-05-25 19:21:57;3.9;21;84
2022-05-26 22:24:50;3.2;18;79
2022-05-27 15:09:15;6.7;38;67
2022-05-27 22:55:50;3.5;19;74
2022-05-29 00:42:24;2.1;13;69
2022-05-29 08:24:04;2.2;14;69
2022-05-29 09:41:21;2.6;17;68
2022-05-29 20:02:33;3.9;23;62
2022-05-30 12:43:14;13;23;61
2022-05-31 06:45:54;10.9;13;66
2022-05-31 08:03:07;10.9;13;67
2022-06-01 22:41:41;12.8;20;78
2022-06-03 10:46:52;10.3;23;78
2022-06-04 02:18:01;11.7;20;77
2022-06-04 16:31:11;16.3;36;68
2022-06-05 00:16:51;13.4;24;73
2022-06-05 02:51:26;12.5;21;74
2022-06-05 08:00:43;11.5;21;74
2022-06-05 19:39:15;13.4;28;69
2022-06-05 22:14:16;12.3;21;75
2022-06-06 09:48:58;10.2;21;76
2022-06-06 11:06:25;10.4;24;74
2022-06-07 10:19:38;10.8;22;74
2022-06-07 21:57:47;12.8;21;69
2022-06-10 18:06:38;14.7;31;85
2022-06-10 19:24:18;14.2;32;80
2022-06-12 21:42:46;15.8;25;76
2022-06-13 11:53:49;14.4;28;73
2022-06-14 22:47:05;15.9;22;70
2022-06-15 03:56:17;14.3;18;72
2022-06-16 04:27:31;14.7;19;73
2022-06-20 06:41:07;16.3;20;58
2022-06-20 11:50:26;18.1;29;54
2022-06-21 22:43:41;16.9;24;59
2022-11-15 08:59:33;17.2;10;102
2022-11-16 01:41:32;17.5;13;103
2022-11-16 18:23:19;17.1;14;95
2022-11-17 03:21:54;16.7;8;101
2022-11-18 05:02:16;16.8;9;102
2022-11-18 12:44:11;17.2;14;102
2022-11-20 14:44:52;17.3;23;81
2022-11-22 02:36:58;16.8;7;102
2022-11-22 20:33:54;16.2;6;102
2022-11-23 02:57:44;15.5;1;101
2022-11-23 20:52:23;16.3;7;103
2022-11-23 23:25:53;16.3;7;103
2022-11-24 03:16:05;16.2;6;103
2022-11-24 09:39:54;16.1;6;103
2022-11-26 09:05:42;22.2;3;101
2022-11-27 19:40:02;22.1;4;99
2022-11-30 01:25:47;22.6;7;103
2022-12-02 03:23:03;22.2;5;103
2022-12-03 06:16:24;21.7;2;103
2022-12-04 12:59:16;22.3;7;104
2022-12-04 16:49:54;22.4;7;103
2022-12-06 02:05:08;14;1;101
2022-12-06 14:51:59;14.9;14;95
2022-12-07 06:13:13;14.2;2;102
2022-12-07 10:03:04;14.2;2;102
2022-12-10 10:56:08;14.2;2;103
2022-12-11 06:05:56;13.7;1;103
2022-12-13 15:34:36;14.2;3;102
2022-12-14 06:55:42;14.1;3;103
2022-12-15 13:39:09;14.4;5;103
2022-12-18 14:29:03;14.4;17;86
2022-12-19 05:50:33;13.2;1;101
2022-12-20 20:17:01;15.3;14;102
2022-12-21 19:22:18;15.1;8;100
2022-12-23 02:08:25;14.5;9;102
2022-12-23 13:41:17;14.6;10;103
2022-12-23 17:32:14;14.6;10;103
2022-12-26 22:28:58;14.1;10;102
2022-12-27 06:09:54;13.7;7;102
2022-12-29 19:35:49;14;12;101
2022-12-31 10:02:54;13.6;7;103
2023-01-30 03:58:39;19.2;1;102
2023-01-31 04:17:01;20.2;4;101
2023-02-03 03:57:51;19.6;1;99
2023-03-08 00:42:53;19.7;4;78
2023-03-08 04:33:14;18.9;2;79
2023-03-14 10:37:43;21.9;10;100
2023-03-23 23:00:29;18.6;14;100
2023-03-24 23:24:28;17.1;11;99
2023-03-25 07:05:26;15.5;7;100
2023-04-04 19:44:16;18;11;94
2023-04-04 23:35:03;16.8;4;97
2023-04-06 01:12:25;16.7;3;97
2023-04-06 06:19:01;15.8;1;97
2023-04-07 09:16:10;17.7;7;96
2023-04-07 18:16:18;19.4;17;89
2023-04-08 17:21:05;20.5;22;84
2023-04-14 23:28:52;24.6;9;85
2023-04-24 03:05:23;24.3;11;93
2023-04-24 09:30:23;23.7;12;95
2023-04-24 10:47:28;23.7;14;95
2023-04-25 02:14:20;25.8;13;95
2023-04-25 13:48:30;25.8;24;87
2023-04-30 23:44:11;34.7;14;85
2023-05-01 15:09:32;33.9;20;84
2023-05-05 09:11:47;37;15;72
2023-05-05 13:03:42;38.3;25;68
2023-09-21 00:55:28;33.8;19;101
2023-09-21 04:47:22;33.1;18;101
2023-09-21 12:31:20;32.7;24;101
2023-09-21 20:16:46;35.7;22;100
2023-09-22 11:42:41;32.5;18;102
2023-09-23 19:52:53;33.8;16;98
2023-09-28 18:13:44;38.9;32;92
2023-09-29 01:57:18;35.4;15;98
2023-10-01 00:21:05;35.8;15;99
2023-10-01 11:54:26;35.3;20;102
2023-10-04 05:40:30;37;16;98
2023-10-06 04:00:01;35.6;12;95
2023-10-09 23:37:28;36.4;16;85
2023-10-21 09:30:36;35.4;14;102
2023-10-25 07:19:18;32.9;11;102
2023-10-31 01:23:52;33.3;11;103
2023-11-02 09:47:33;31.2;12;104
2023-11-05 14:42:24;32.8;19;103
2023-12-04 02:26:39;28.5;-1;101
2023-12-04 10:06:11;28.9;1;103
2023-12-05 01:28:18;29.9;7;104
2023-12-07 07:11:42;28.3;1;103
2023-12-07 11:01:44;28.4;1;103
2023-12-08 17:44:36;29.6;8;104
2023-12-09 01:25:15;29.4;6;104
2023-12-10 00:27:35;29.5;7;104
2023-12-10 08:08:23;29.3;4;104
2023-12-11 18:45:02;29.6;10;104
2023-12-11 22:35:56;29.7;9;104
2023-12-12 06:17:36;29.6;9;104
2023-12-12 13:59:02;30.1;13;104
2023-12-12 16:33:14;30.1;13;104
2023-12-13 05:23:42;29.7;10;104
2023-12-13 09:14:43;29.8;10;104
2023-12-13 13:05:57;29.8;12;104
2023-12-18 04:25:54;27.6;0;101
2023-12-18 08:15:59;27.5;0;102
2023-12-27 08:07:48;27.9;-1;101
2024-02-17 14:25:56;32.6;12;102
2024-03-29 05:06:40;36.9;18;102
2024-04-01 10:15:36;42.6;11;101
2024-04-03 05:56:37;43.8;12;103
2024-04-07 03:51:38;38.2;16;102
2024-04-09 07:22:23;43;10;96
