Date;Poids;Temperature;Hygrometrie
2023-06-23 08:03:24;46.6;20;76
2023-06-21 10:38:30;45.2;24;73
2023-06-18 07:28:45;40.5;20;67
2023-06-16 07:08:58;46.6;19;86
2023-06-13 05:44:25;0;18;94
2023-06-12 03:27:13;0;19;76
2023-06-11 01:08:47;0;21;83
2023-06-10 21:23:17;0;26;77
2023-06-10 17:32:24;0;30;57
2023-06-10 17:09:21;0;29;93
2023-06-10 17:07:47;15.8;29;93
2023-06-10 17:05:47;0;29;93
2023-06-10 17:03:57;24.8;28;93
2023-06-10 16:56:08;0;29;93
2023-06-10 16:53:40;14.8;29;93
2023-06-10 16:48:35;0;28;93
2023-06-10 16:45:31;0;28;93
2023-06-08 13:48:14;0;29;85
2023-06-08 10:02:26;0;20;92
2023-06-08 06:17:23;0;16;93
2023-06-01 02:19:06;0;17;88
2023-05-31 22:33:56;0;20;88
2023-05-31 18:48:28;0;24;89
2023-05-31 15:02:29;0;29;83
2023-05-30 08:51:56;0;16;93
2023-05-29 21:37:21;0;18;92
2023-05-28 02:19:38;0;13;91
2023-05-22 03:39:42;0;12;91
2023-05-21 23:55:06;0;14;90
2023-05-20 21:40:34;0;16;83
2023-05-20 14:10:29;0;18;82
2023-05-20 02:56:10;0;14;87
2023-05-19 23:11:23;0;16;87
2023-05-16 13:20:11;37.6;16;85
2023-05-16 09:34:16;34.6;14;87
2023-05-16 09:30:25;33;14;87
2023-05-16 05:49:02;51.9;14;88
2023-05-16 02:04:19;52;15;88
2023-05-15 14:49:17;51.7;21;89
2023-05-15 11:03:32;34.8;16;90
2023-05-15 11:02:59;45.2;16;90
2023-05-14 23:28:24;44.1;13;91
2023-05-14 12:13:29;43.5;17;90
2023-05-14 08:28:45;43.9;13;90
2023-05-13 16:43:12;43.5;17;88
2023-05-12 18:16:49;45;14;73
2023-05-12 14:31:52;44.7;20;65
2023-05-12 08:43:37;43.9;14;70
2023-05-11 21:30:25;44.8;13;69
2023-05-11 17:45:44;44.6;17;67
2023-05-11 13:14:14;43.8;21;64
2023-05-11 09:29:18;43.7;14;69
2023-05-10 23:31:21;44.8;12;70
2023-05-10 19:46:51;45;17;68
2023-05-10 16:01:57;44.7;18;69
2023-05-10 15:23:59;42.9;19;69
2023-05-10 11:39:07;43.3;15;74
2023-05-10 04:10:05;43.6;13;78
2023-05-09 13:10:48;43.5;23;65
2023-05-09 10:36:46;42.8;21;65
2023-05-09 06:51:56;42.8;14;70
2023-05-09 03:07:21;43.2;16;69
2023-05-08 19:37:33;43.4;22;64
2023-05-08 17:41:05;42.7;23;64
2023-05-08 10:10:27;42.3;18;71
2023-05-08 02:41:11;42.7;14;72
2023-05-07 22:56:41;42.8;14;71
2023-05-07 15:27:04;42.8;20;64
2023-05-07 11:05:35;42.4;16;66
2023-05-07 07:20:56;42.2;15;62
2023-05-07 03:36:22;42.8;14;62
2023-05-06 23:51:43;43.1;18;59
2023-05-06 18:45:46;42.4;26;54
2023-05-06 11:27:35;41;22;59
2023-05-06 07:42:46;40.4;12;64
2023-05-05 20:29:09;41.3;22;56
2023-05-05 15:33:05;39.9;26;53
2023-05-05 08:02:40;39.3;12;63
2023-05-05 04:18:26;39.9;11;63
2023-05-04 18:53:48;39.6;24;54
2023-05-04 11:22:47;38.6;22;58
2023-05-03 20:24:44;39.5;20;59
2023-05-03 18:40:01;38.8;24;55
2023-05-03 15:00:40;38.1;25;57
2023-05-03 11:15:13;38;19;60
2023-05-03 07:30:33;38.3;11;67
2023-05-03 00:01:46;38.6;16;63
2023-05-02 20:16:59;38.7;18;63
2023-05-02 12:46:40;38.3;19;63
2023-05-02 01:33:19;38.9;12;70
2023-05-01 21:49:01;39;13;70
2023-05-01 18:04:14;38.9;19;65
2023-04-30 19:36:25;39;18;66
2023-04-30 12:06:16;38.5;17;68
2023-04-30 08:21:45;38.8;13;72
2023-04-29 13:37:25;38.5;21;68
2023-04-28 18:53:12;38.7;23;63
2023-04-28 15:07:48;38.3;23;64
2023-04-28 07:37:49;38.5;13;70
2023-04-28 03:53:28;38.6;13;70
2023-04-27 20:24:18;38.9;21;63
2023-04-27 16:39:03;38.6;22;60
2023-04-27 12:53:39;38.1;24;57
2023-04-27 05:24:35;38.5;9;68
2023-04-26 18:11:03;38.3;22;56
2023-04-26 10:40:54;38.3;15;59
2023-04-26 06:56:50;38.5;5;67
2023-04-25 23:28:59;38.6;11;62
2023-04-25 12:15:08;38.5;17;62
2023-04-25 09:03:33;0;14;67
2023-04-25 09:01:52;0;13;68
2023-04-23 18:25:19;0;15;77
2023-04-23 18:24:44;63.1;15;77
2023-04-23 17:39:01;0;16;75
2023-04-23 17:37:22;0;16;75
2023-04-23 17:33:18;0;16;75
2023-04-23 17:31:39;0;16;77
2023-04-23 17:19:10;0;17;79
2023-04-23 17:17:39;0;17;75
2023-04-22 20:56:33;0;17;69
2023-04-22 17:11:36;0;18;68
2023-04-21 22:28:47;0;16;72
2023-04-21 18:43:55;0;21;69
2023-04-21 16:08:53;0;19;70
2023-04-21 15:58:28;39.7;19;70
2023-04-21 15:56:28;42.1;19;70
2023-04-21 15:54:56;46.4;19;70
2023-04-21 08:33:23;40.8;11;72
2023-04-21 04:49:16;41;9;75
2023-04-21 01:05:06;41.1;10;75
2023-04-20 21:20:54;41.2;11;74
2023-04-20 17:36:29;41;14;71
2023-04-20 13:21:23;40.3;17;69
2023-04-20 03:14:47;41.1;9;73
2023-04-19 23:30:40;41.2;11;75
2023-04-19 19:46:06;41.3;18;69
2023-04-19 15:05:55;39.2;19;68
