Date;Poids;Temperature;Hygrometrie
2022-03-31 10:50:37;11.5;15;67
2022-03-31 12:48:02;11.7;16;64
2022-03-31 16:43:18;11.7;16;60
2022-03-31 22:34:54;11.9;11;61
2022-04-01 04:25:53;12.1;6;68
2022-04-01 10:16:21;12;9;63
2022-04-01 12:13:19;12;8;65
2022-04-02 09:38:45;12;5;63
2022-04-02 17:26:10;11.9;6;61
2022-04-02 21:19:48;11.9;5;61
2022-04-03 01:13:21;11.9;4;62
2022-04-03 05:06:44;11.9;3;63
2022-04-03 07:03:25;12;3;62
2022-04-03 09:00:10;11.9;6;59
2022-04-03 10:57:09;11.7;10;56
2022-04-06 15:01:48;0;14;63
2022-04-06 20:53:35;0;14;64
2022-04-07 02:45:22;0;14;64
2022-04-07 06:39:49;0;14;64
2022-04-07 10:34:18;0;13;64
2022-04-07 20:20:32;0;14;65
2022-04-08 08:04:17;0;14;66
2022-04-08 10:01:37;0;15;65
2022-04-08 11:59:01;0;17;64
2022-04-08 19:48:38;0;16;66
2022-04-08 21:46:04;0;16;65
2022-04-09 03:38:17;0;16;66
2022-04-10 20:41:38;0;15;63
2022-04-11 20:08:52;0;14;66
2022-04-12 00:03:26;0;14;66
2022-04-12 09:49:44;0;14;66
2022-04-12 11:46:55;0;14;66
2022-04-12 23:30:45;0;14;66
2022-04-13 01:27:58;0;14;66
2022-04-13 15:08:48;0;15;65
2022-04-13 19:03:25;0;15;65
2022-04-14 04:50:03;0;15;66
2022-04-14 10:41:56;0;15;66
2022-04-15 00:23:52;0;16;66
2022-04-15 02:21:21;0;16;66
2022-04-15 14:05:55;0;18;65
2022-04-15 21:55:59;0;18;66
2022-04-16 15:33:39;0;18;67
2022-04-17 07:14:17;0;18;67
2022-04-17 09:11:47;0;18;67
2022-04-17 11:09:19;0;18;67
2022-04-17 13:06:52;0;18;67
2022-04-17 17:02:01;0;19;66
2022-04-18 04:47:16;0;18;68
2022-04-18 06:44:46;0;18;68
2022-04-18 14:34:55;0;20;63
2022-04-18 18:30:10;0;19;64
2022-04-18 22:25:19;0;19;64
