Date;Poids;Temperature;Hygrometrie
2022-02-14 02:08:25;33.6;11;79
2022-02-14 10:18:52;33.9;11;98
2022-02-14 20:31:32;33.8;9;101
2022-02-15 02:40:50;33.5;7;102
2022-02-15 16:20:17;33.6;11;102
2022-02-16 23:02:15;33.8;11;103
2022-02-17 01:04:43;33.7;11;103
2022-02-18 01:27:25;33.8;12;100
2022-02-18 14:19:13;34.7;21;97
2022-02-19 00:28:48;33.8;11;99
2022-02-20 02:21:25;32.9;8;93
2022-02-20 05:05:47;32.7;7;93
2022-02-21 00:48:35;33.2;10;90
2022-02-21 13:42:47;34.3;17;89
2022-02-21 17:05:35;33.5;13;86
2022-02-22 03:59:52;32.9;9;85
2022-02-23 18:02:25;33.5;13;82
2022-02-24 04:14:23;33.5;12;83
2022-02-24 15:06:32;33.7;14;84
2022-02-24 22:34:33;33.3;10;86
2022-02-25 00:37:08;33.4;11;86
2022-02-25 06:45:18;33.1;8;87
2022-02-26 07:21:34;31.8;3;77
2022-03-01 08:57:37;33.3;9;76
2022-03-01 10:59:57;33.7;14;75
2022-03-01 21:10:44;32.7;8;74
2022-03-02 01:58:37;32.5;5;75
2022-03-02 09:31:31;33.3;10;75
2022-03-04 07:10:29;33;7;78
2022-03-04 10:35:41;33.9;13;77
2022-03-04 16:39:19;34;15;76
2022-03-05 07:40:11;33.2;7;79
2022-03-05 23:19:23;33;7;78
2022-03-06 14:21:47;33.5;11;77
2022-03-07 20:25:20;32.5;5;73
2022-03-08 07:25:39;32.5;4;74
2022-03-08 19:38:01;33.2;10;71
2022-03-09 17:24:17;34;13;71
2022-03-10 00:13:55;33.2;7;73
2022-03-10 04:20:12;33.2;7;75
2022-03-10 09:48:35;34.2;14;74
2022-03-11 00:43:41;33.7;11;76
2022-03-11 02:46:08;33.7;11;77
2022-03-12 11:23:26;33.5;13;74
2022-03-12 22:56:18;33.2;11;73
2022-03-14 06:14:57;33.1;10;77
2022-03-14 09:39:12;33.3;12;77
2022-03-14 17:45:13;33.7;14;75
2022-03-15 08:39:37;33.6;13;74
2022-03-15 12:02:41;33.7;15;73
2022-03-16 14:29:31;34.3;17;75
2022-03-17 08:48:35;33.9;13;78
2022-03-18 21:20:52;34;13;76
2022-03-20 03:51:18;33.6;12;68
2022-03-20 07:55:57;33.6;11;69
2022-03-20 18:04:32;34.1;14;66
2022-03-21 06:17:48;33.6;12;66
2022-03-22 02:38:55;33.3;9;63
2022-03-22 12:50:07;34.3;19;61
2022-03-22 18:54:53;33.8;12;62
2022-03-24 01:32:28;31.3;8;66
2022-03-24 12:26:15;32.9;22;60
2022-03-24 13:46:36;32.7;22;60
2022-03-24 16:27:47;32.4;16;61
2022-03-24 22:34:40;31.6;8;63
2022-03-25 06:06:06;31.7;8;62
2022-03-25 18:55:36;32.9;13;63
2022-03-26 00:21:50;32.6;11;63
2022-03-26 03:05:24;32.3;10;63
2022-03-26 06:29:31;32.4;11;61
2022-03-26 14:34:39;33.7;23;57
2022-03-27 05:26:27;32.9;14;55
2022-03-27 06:47:29;33.1;16;53
2022-03-27 08:48:54;33;17;52
2022-03-27 22:56:49;33.7;13;53
2022-03-28 05:02:33;33.5;13;52
2022-03-28 07:04:32;33.4;13;51
2022-03-29 12:03:58;34.8;20;49
2022-03-29 13:24:25;35.1;21;49
2022-03-30 05:37:51;34.8;12;59
2022-03-30 07:39:59;34.8;12;60
2022-03-30 18:31:41;36;12;89
2022-03-30 21:55:27;36;11;94
2022-03-31 04:03:14;35.8;10;97
2022-03-31 08:08:52;35.8;9;98
2022-03-31 18:15:40;36.8;16;95
2022-04-02 15:24:28;34.7;8;79
2022-04-03 12:02:12;35.1;13;79
2022-04-03 16:05:04;35;14;79
2022-04-04 04:25:15;33.4;3;79
2022-04-04 10:36:13;35.2;15;77
2022-04-04 12:37:50;35.2;17;77
2022-04-04 22:48:39;33.6;7;77
2022-04-05 04:59:07;33.5;5;78
2022-04-05 09:06:50;34.2;8;77
2022-04-05 19:14:14;35.9;12;72
2022-04-06 05:28:02;35.6;9;73
2022-04-06 11:35:24;36;15;72
2022-04-06 21:44:08;35;8;74
2022-04-07 01:49:44;35.4;10;75
2022-04-07 12:00:38;36.8;21;73
2022-04-07 14:41:22;36.7;22;72
2022-04-08 06:14:20;36;13;75
2022-04-08 12:58:41;37.4;25;72
2022-04-08 18:20:04;36.7;17;74
2022-04-09 02:27:20;36.5;14;74
2022-04-09 14:39:16;36;17;65
2022-04-10 06:59:17;34;5;61
2022-04-11 05:23:39;35.3;10;62
2022-04-11 07:26:08;35.4;11;63
2022-04-11 08:06:57;35.4;11;63
2022-04-12 01:43:31;35;12;62
2022-04-12 03:45:44;35;12;61
2022-04-12 12:33:18;35.9;21;59
2022-04-13 00:01:00;35.6;13;62
2022-04-13 04:05:26;35.5;12;64
2022-04-13 10:11:21;35.7;17;63
2022-04-13 22:18:22;35.8;13;64
2022-04-13 23:39:52;35.7;12;65
2022-04-14 03:03:49;35.7;12;65
2022-04-14 06:27:17;35.6;12;64
2022-04-14 08:29:23;35.6;14;63
2022-04-15 05:18:40;36.3;14;58
2022-04-15 12:02:11;37.5;24;54
2022-04-15 18:42:32;37.8;21;51
2022-04-15 19:22:45;37.9;21;51
2022-04-16 20:13:05;45.8;19;54
2022-04-17 00:56:00;45.7;17;54
2022-04-17 04:58:24;45.4;17;54
2022-04-17 11:01:59;45.2;21;52
2022-04-17 13:02:23;45.5;24;51
2022-04-17 15:02:36;45.5;24;51
2022-04-17 15:42:41;45.3;22;52
2022-04-17 17:03:07;45.4;19;53
2022-04-17 21:46:58;45.1;12;55
2022-04-18 05:56:31;45;11;59
2022-04-18 15:21:37;45.8;24;55
2022-04-18 18:02:44;45.8;16;58
2022-04-19 00:08:47;45.6;12;62
2022-04-19 02:11:02;45.7;12;63
2022-04-19 03:32:34;45.6;11;64
2022-04-19 08:17:58;45.7;13;66
2022-04-19 16:20:56;47;21;63
2022-04-19 18:21:49;47.2;18;62
2022-04-20 00:26:52;46.7;12;66
2022-04-20 01:48:17;46.8;12;66
2022-04-21 06:54:27;47.2;13;75
2022-04-21 15:00:55;47.9;16;75
2022-04-22 10:39:24;47.4;16;78
2022-04-22 18:43:49;48.3;15;78
2022-04-22 22:47:26;48;14;78
2022-04-23 03:31:42;47.8;14;79
2022-04-23 04:52:56;47.8;14;79
2022-04-23 05:33:33;47.8;14;79
2022-04-23 23:10:50;46.7;11;98
2022-04-23 23:51:40;46.6;10;97
2022-04-24 01:13:25;46.5;10;99
2022-04-24 05:18:14;46.7;12;99
2022-04-24 23:35:56;47.3;13;100
2022-04-25 07:45:33;46.8;11;101
2022-04-25 20:32:00;47.8;15;98
2022-04-26 16:06:35;49.4;27;90
2022-04-26 18:47:31;49;18;94
2022-04-27 20:27:40;48.9;15;93
2022-04-28 18:41:17;49.9;19;88
2022-04-29 12:53:45;50;24;82
2022-04-30 07:47:34;48.6;14;78
2022-04-30 09:48:57;49.5;21;76
2022-04-30 11:09:17;50.2;24;75
2022-04-30 15:09:15;50;26;73
2022-04-30 21:51:45;50.1;17;75
2022-04-30 23:12:37;50;16;75
2022-05-01 05:59:28;49;11;76
2022-05-01 09:22:54;49.4;17;74
2022-05-01 17:23:06;50.3;22;71
2022-05-01 23:27:03;50;14;71
2022-05-02 17:38:21;51.3;19;73
2022-05-02 19:39:32;51.5;17;74
2022-05-02 20:20:00;51.4;16;74
2022-05-03 06:28:42;51;14;77
2022-05-03 12:31:45;52.9;23;74
2022-05-03 14:32:11;52.8;22;75
2022-05-03 17:53:21;52.7;19;75
2022-05-03 19:54:33;52.5;17;76
2022-05-03 23:57:58;51.9;13;77
2022-05-04 00:38:38;51.9;13;77
2022-05-04 06:44:38;51.7;13;79
2022-05-05 00:52:44;52.7;14;77
2022-05-05 11:01:11;53.2;20;76
2022-05-05 19:04:06;54;14;92
2022-05-05 21:46:38;54;14;97
2022-05-05 23:07:57;53.9;13;98
2022-05-06 02:31:25;53.6;12;99
2022-05-06 08:38:15;53.4;13;101
2022-05-06 11:20:32;53.7;17;98
2022-05-07 09:35:20;54.6;20;102
2022-05-08 19:54:41;55.1;16;99
2022-05-08 21:56:23;54.9;15;100
2022-05-09 05:23:37;54.1;12;101
2022-05-09 06:04:19;54.1;13;102
2022-05-09 15:27:13;55.5;27;97
2022-05-09 20:08:12;55.4;19;101
2022-05-09 21:29:01;55;17;101
2022-05-10 11:38:02;55.9;28;98
2022-05-11 01:42:11;55.1;15;96
2022-05-11 02:22:46;55;15;96
2022-05-11 06:26:20;54.6;14;96
2022-05-11 07:47:27;54.9;17;96
2022-05-11 19:48:59;55.9;19;93
2022-05-12 00:32:27;55.4;15;93
2022-05-12 22:01:42;56;16;90
2022-05-13 10:50:10;56.2;26;86
2022-05-14 06:59:49;62.1;15;89
2022-05-14 16:22:28;63;25;85
2022-05-14 20:24:00;63.7;18;88
2022-05-15 00:26:23;63.6;17;88
2022-05-15 17:53:44;64.4;20;87
2022-05-16 08:42:20;64.3;23;83
2022-05-16 11:22:36;64.2;26;82
2022-05-16 12:42:34;64.3;26;81
2022-05-16 14:42:24;64.9;27;80
2022-05-16 21:23:53;65.4;19;82
2022-05-17 02:47:16;65;16;83
2022-05-17 04:48:48;64.9;16;83
2022-05-17 06:50:22;64.8;16;83
2022-05-17 09:31:39;64.8;22;81
2022-05-17 15:31:30;64.9;29;78
2022-05-18 11:39:38;65.1;24;81
2022-05-19 01:44:35;65.6;18;84
2022-05-19 11:08:39;65.8;27;81
2022-05-19 13:47:52;66.3;30;77
2022-05-19 19:47:23;65.4;22;75
2022-05-19 23:08:23;65.5;22;74
2022-05-20 09:11:12;65;26;71
2022-05-20 15:10:20;64.9;28;69
2022-05-20 23:52:05;65.5;19;72
2022-05-21 03:13:49;65.1;18;72
2022-05-21 11:16:38;66.1;27;71
2022-05-21 17:14:25;66.9;32;68
2022-05-21 19:54:11;67.2;23;71
2022-05-22 18:00:23;67.6;22;76
2022-05-23 03:23:30;67.6;22;74
2022-05-23 22:05:57;67.5;19;72
2022-05-24 03:28:46;67.5;19;74
2022-05-24 04:09:05;67.4;19;74
2022-05-24 09:31:28;67.7;23;71
2022-05-24 17:29:58;67.4;23;68
2022-05-25 03:35:27;66.9;17;71
2022-05-25 09:39:22;67.3;20;70
2022-05-26 02:22:14;67.7;19;68
2022-05-26 21:42:28;68.8;23;63
2022-05-27 04:24:32;68.1;20;64
2022-05-29 05:46:10;67.5;16;50
2022-05-29 19:46:26;68.4;23;42
2022-05-29 21:46:54;68.1;21;42
2022-05-30 02:29:17;67.4;16;44
2022-05-30 04:30:38;67.7;18;44
2022-05-31 04:37:03;69.3;18;56
2022-05-31 10:39:15;70.1;25;56
2022-05-31 15:58:02;70;29;56
2022-06-01 00:39:58;70.3;18;61
2022-06-01 02:41:04;70.1;17;62
2022-06-01 06:43:46;70;16;64
2022-06-01 18:02:00;70.2;23;59
2022-06-02 06:06:40;70.9;19;67
2022-06-02 10:47:34;71.4;26;65
2022-06-02 12:07:25;71.6;27;65
2022-06-02 14:46:53;71.5;29;64
2022-06-02 16:06:34;71.1;29;63
2022-06-03 16:09:29;73.3;34;66
2022-06-03 22:08:35;72.9;23;68
2022-06-04 14:07:31;72.9;34;59
2022-06-04 16:46:16;72.3;30;60
2022-06-04 22:45:01;72.4;25;62
2022-06-05 01:25:17;72.1;23;64
2022-06-05 02:45:33;72;22;66
2022-06-05 07:26:54;72.1;21;69
2022-06-05 20:44:15;72.8;25;65
2022-06-06 14:05:22;73.4;35;58
2022-06-07 12:44:05;73.7;31;55
2022-06-07 14:42:56;73.5;34;53
2022-06-07 18:01:13;59.4;28;54
2022-06-07 20:01:04;59.5;25;55
2022-06-08 02:02:07;59;21;57
2022-06-08 04:02:45;58.7;20;57
2022-06-08 04:42:59;58.7;20;57
2022-06-08 05:23:15;58.6;20;57
2022-06-08 08:04:20;58.5;20;57
2022-06-08 12:05:15;59.1;27;54
2022-06-08 16:04:26;59.3;27;53
2022-06-08 16:44:17;59.2;30;51
2022-06-09 00:04:49;59.4;22;57
2022-06-09 05:26:39;58.9;19;60
2022-06-09 06:47:18;58.5;18;60
2022-06-09 18:07:22;59.3;25;45
2022-06-10 08:12:51;58.3;21;47
2022-06-10 08:53:02;58.5;23;46
2022-06-10 12:12:20;59.9;32;44
2022-06-10 18:08:25;59.4;29;42
2022-06-10 18:48:16;59.4;27;41
2022-06-10 20:48:16;59.4;23;41
2022-06-11 02:09:54;58.8;20;42
2022-06-11 02:50:10;58.8;20;42
2022-06-11 07:31:50;58.9;23;41
2022-06-11 09:31:33;59.7;31;39
2022-06-11 14:08:58;59.9;33;37
2022-06-11 19:26:18;60;26;37
2022-06-11 20:06:15;60.2;25;37
2022-06-11 20:46:14;60.1;24;37
2022-06-11 22:06:24;59.7;22;37
2022-06-12 02:07:46;59.3;20;39
2022-06-12 02:48:02;59.3;20;40
2022-06-12 06:49:30;59.2;20;41
2022-06-12 08:09:48;59.6;24;40
2022-06-12 18:07:09;59.9;26;44
2022-06-12 19:27:04;60.2;25;44
2022-06-12 20:07:05;60.4;24;44
2022-06-13 00:47:52;60.3;22;47
2022-06-13 02:08:06;60.3;23;46
2022-06-13 16:05:45;61.8;39;42
2022-06-13 16:45:05;61.9;39;42
2022-06-14 16:01:22;60.5;29;52
2022-06-14 16:41:10;60.6;29;52
2022-06-14 17:20:57;60.6;30;52
2022-06-15 00:01:06;61.1;23;58
2022-06-16 00:39:48;61.3;21;61
2022-06-16 12:40:23;62.2;32;57
2022-06-16 16:37:35;62;34;54
2022-06-17 09:57:00;62.2;29;59
2022-06-17 11:56:06;62.1;31;59
2022-06-17 15:14:18;62;32;57
2022-06-17 18:32:58;61.5;27;59
2022-06-18 05:54:05;61.7;23;64
2022-06-18 09:53:48;62.3;31;59
2022-06-18 21:48:48;62.4;27;59
2022-06-18 22:28:44;62.3;26;59
2022-06-19 11:46:26;62.5;32;53
2022-06-19 12:26:08;62.5;32;53
2022-06-19 13:45:28;62.3;32;54
2022-06-19 15:44:32;62.3;31;55
2022-06-19 22:23:34;62.1;24;62
2022-06-20 00:23:47;62;24;62
2022-06-20 04:24:19;61.9;23;62
2022-06-21 04:21:29;61.8;23;65
2022-06-21 07:42:04;62.3;24;65
2022-06-22 03:40:02;61.9;24;71
2022-06-22 21:39:40;63.1;24;71
2022-06-23 07:41:08;62.9;23;75
2022-06-23 15:41:28;63.2;28;72
2022-06-24 03:42:57;62.3;23;76
2022-06-24 20:20:46;62.5;24;69
2022-06-25 03:43:04;62.1;21;71
2022-06-25 05:43:52;61.9;20;72
2022-06-25 06:24:10;61.9;19;72
2022-06-25 07:44:39;62.4;23;71
2022-06-25 09:44:29;63.1;29;69
2022-06-25 19:41:28;62.5;25;69
2022-06-26 05:03:02;62.4;22;74
2022-06-26 16:59:50;62.6;31;66
2022-06-26 18:19:25;62.6;28;67
2022-06-26 18:59:18;62.8;28;67
2022-06-27 09:40:00;63;30;65
2022-06-27 18:13:43;63;33;58
2022-06-27 23:32:24;62.2;25;59
2022-06-28 02:12:43;61.8;22;60
2022-06-28 03:33:00;61.7;22;60
2022-06-28 06:13:48;61.6;20;61
2022-06-29 14:09:38;63.2;37;52
2022-06-29 17:27:21;62;32;52
2022-06-29 22:07:10;61.7;22;57
2022-06-30 03:28:52;61.8;20;62
2022-06-30 08:10:34;62.3;23;64
2022-06-30 08:50:37;62.6;25;64
2022-06-30 10:10:37;62.1;25;65
2022-06-30 14:10:05;62.6;28;64
2022-07-01 07:32:32;61.9;20;68
2022-07-01 16:10:44;62.6;33;55
2022-07-01 20:09:29;61.3;26;53
2022-07-02 06:12:13;60.7;17;55
2022-07-02 13:31:19;62.6;34;48
2022-07-02 17:28:55;62.3;34;47
2022-07-02 19:28:25;61.8;26;49
2022-07-02 22:48:45;61.5;22;52
2022-07-03 13:27:44;63.1;37;41
2022-07-03 14:07:12;62.9;36;41
2022-07-03 17:24:32;62.6;37;40
2022-07-03 18:43:47;62.2;31;42
2022-07-03 23:23:13;61.4;24;46
2022-07-04 03:23:52;61.4;23;49
2022-07-04 05:23:58;61.6;25;48
2022-07-04 15:59:22;62.1;32;48
2022-07-04 19:17:43;62.4;30;49
2022-07-05 01:56:55;61.7;25;54
2022-07-05 14:33:56;63;39;46
2022-07-05 17:11:25;62.9;39;43
2022-07-06 01:48:19;61.3;25;43
2022-07-06 07:08:42;61;23;44
2022-07-06 07:48:49;61;24;44
2022-07-06 11:47:56;62.2;32;41
2022-07-06 13:46:38;62.4;36;39
2022-07-06 15:05:34;62.5;37;38
2022-07-06 17:03:51;62.4;38;37
2022-07-06 23:01:37;61;26;38
2022-07-07 05:02:15;60.3;21;42
2022-07-08 06:57:42;60.1;21;45
2022-07-08 12:15:48;61.9;36;39
2022-07-08 14:53:41;61.7;37;39
2022-07-08 20:50:10;60.8;27;40
2022-07-08 21:30:05;60.7;26;41
2022-07-09 02:10:17;60.4;23;44
2022-07-09 05:30:46;60.3;22;47
2022-07-09 06:10:55;60.3;22;48
2022-07-09 06:51:05;60.4;22;48
2022-07-09 11:29:54;61.6;33;44
2022-07-09 12:09:29;61.6;34;44
2022-07-09 12:49:01;61.6;34;43
2022-07-10 11:25:58;61.4;32;48
2022-07-10 13:24:54;61.5;33;47
2022-07-10 14:04:28;61.4;34;47
2022-07-10 19:21:58;60.6;26;52
2022-07-11 06:03:47;60.5;20;62
2022-07-11 06:44:00;60.6;21;61
2022-07-11 08:44:10;61.3;27;59
2022-07-11 12:03:15;61.6;30;58
2022-07-11 20:41:16;60.7;23;64
2022-07-12 08:43:54;61.5;25;68
2022-07-12 10:03:50;61.5;26;68
2022-07-12 11:23:32;61.7;30;66
2022-07-13 03:21:26;60.9;21;69
2022-07-13 14:40:19;61.8;32;65
2022-07-13 17:58:53;61.3;29;67
2022-07-14 06:40:22;60.9;22;74
2022-07-14 11:19:40;62.4;34;67
2022-07-14 16:36:40;61.6;32;63
2022-07-14 17:16:19;61.6;34;61
2022-07-14 23:55:32;61.1;23;68
2022-07-15 07:57:05;61.4;24;69
2022-07-15 18:29:23;62.4;35;56
2022-07-15 23:07:08;61.2;28;56
2022-07-16 00:26:57;61.1;26;58
2022-07-16 04:26:52;60.8;24;57
2022-07-16 05:47:02;60.8;24;57
2022-07-16 06:27:08;60.8;23;59
2022-07-16 07:47:18;61.2;25;59
2022-07-16 09:07:10;61.8;28;59
2022-07-16 10:26:46;62.1;30;59
2022-07-16 12:25:55;62;32;59
2022-07-17 02:22:07;61.4;23;65
2022-07-17 03:02:13;61.4;23;65
2022-07-17 09:02:59;62.4;29;64
2022-07-17 10:22:30;62.6;31;63
2022-07-17 20:16:48;62.1;28;64
2022-07-18 10:54:42;63;34;62
2022-07-18 13:32:46;62.8;35;60
2022-07-18 16:50:45;62.6;33;61
2022-07-18 18:10:05;62.2;30;64
2022-07-19 10:08:56;62.8;32;67
2022-07-19 14:06:21;63.1;35;64
2022-07-19 17:24:15;62.6;33;64
2022-07-19 18:03:56;62.4;30;67
2022-07-20 01:22:49;62.1;25;72
2022-07-20 04:02:55;62;24;73
2022-07-20 06:03:04;62;24;74
2022-07-20 06:43:07;62;24;74
2022-07-20 10:02:31;63.4;33;69
2022-07-20 15:58:10;63.1;35;64
2022-07-20 22:35:09;62.2;26;67
2022-07-21 02:35:00;62.1;25;67
2022-07-21 12:33:07;63.5;37;60
2022-07-21 15:49:49;63.7;41;54
2022-07-21 17:48:03;62.7;35;56
2022-07-21 18:27:40;62.3;32;56
2022-07-21 19:47:07;62.1;30;56
2022-07-22 08:27:12;62.3;27;61
2022-07-22 15:03:42;63;35;59
2022-07-22 16:22:52;62.8;34;60
2022-07-23 01:00:44;61.9;25;64
2022-07-23 07:41:00;62.2;25;68
2022-07-23 11:00:02;63.4;33;64
2022-07-23 13:38:11;63.6;37;60
2022-07-23 22:13:33;62;26;61
2022-07-23 23:33:32;61.9;25;62
2022-07-24 00:13:33;61.9;24;62
2022-07-24 07:34:17;62.1;24;66
2022-07-24 10:13:32;63.5;34;61
2022-07-24 12:12:08;63.4;36;59
2022-07-24 15:29:26;63.1;37;57
2022-07-24 18:47:34;62.2;28;61
2022-07-24 19:27:28;62.2;28;62
2022-07-24 20:07:21;62.1;27;62
2022-07-24 20:47:16;62.1;26;62
2022-07-25 10:07:14;63.1;32;63
2022-07-26 01:20:16;62.1;26;63
2022-07-26 13:18:04;62.8;35;55
2022-07-26 21:14:01;61.4;26;54
2022-07-27 09:14:53;61.4;26;52
2022-07-27 16:30:40;62.2;35;46
2022-07-27 17:10:12;62;34;45
2022-07-27 17:49:49;61.7;32;46
2022-07-28 03:10:01;60.8;23;51
2022-07-28 03:50:09;60.8;23;51
2022-07-28 04:30:17;60.7;22;51
2022-07-28 07:10:48;60.6;22;52
2022-07-28 15:07:20;41.7;34;46
2022-07-28 17:45:43;41.6;33;46
2022-07-28 18:25:23;41.4;31;47
2022-07-28 21:44:24;40.7;26;47
2022-07-28 23:04:24;40.5;24;47
2022-07-29 03:44:41;40.3;23;48
2022-07-29 05:45:00;40.3;23;49
2022-07-29 09:45:09;40.6;25;51
2022-07-29 11:05:01;41.1;29;49
2022-07-29 18:21:54;41;29;50
2022-07-29 19:01:44;40.9;28;50
2022-07-29 19:41:38;40.7;26;50
2022-07-30 03:42:46;40.3;22;56
2022-07-30 05:03:06;40.3;22;56
2022-07-30 05:43:16;40.2;22;56
2022-07-30 13:01:54;41.9;37;47
2022-07-30 13:41:23;41.9;38;46
2022-07-30 22:16:10;40.3;28;43
2022-07-30 23:35:58;40.2;26;43
2022-07-31 04:56:07;39.7;23;44
2022-07-31 07:36:50;39.7;22;45
2022-07-31 13:33:31;41.5;39;39
2022-07-31 16:50:26;40.9;36;38
2022-08-01 00:47:56;40;26;42
2022-08-01 01:27:56;39.9;25;43
2022-08-01 03:28:04;39.8;23;44
2022-08-01 16:43:38;40.6;35;40
2022-08-01 20:41:25;40;29;42
2022-08-02 01:21:07;39.8;25;46
2022-08-02 02:41:07;39.8;25;46
2022-08-02 06:01:30;39.6;23;48
2022-08-02 07:21:41;39.6;23;48
2022-08-02 08:41:38;40.2;27;46
2022-08-02 10:40:47;41;34;44
2022-08-02 11:59:47;41;36;42
2022-08-02 15:17:24;40.4;35;43
2022-08-02 16:36:33;40.2;33;45
2022-08-02 20:35:36;40;26;53
2022-08-03 00:35:29;40.1;25;58
2022-08-03 04:35:57;39.9;23;62
2022-08-03 09:16:11;40.7;30;58
2022-08-03 10:35:38;40.7;31;58
2022-08-03 11:15:18;41;33;57
2022-08-03 17:51:35;40.1;29;60
2022-08-03 21:51:17;39.8;25;65
2022-08-04 00:31:25;39.8;24;67
2022-08-04 12:31:23;40.7;34;63
2022-08-04 13:10:57;40.7;35;62
2022-08-04 15:48:58;40.2;35;58
2022-08-04 18:27:41;39.6;28;63
2022-08-05 02:27:37;39.4;23;68
2022-08-05 09:08:39;40.1;28;64
2022-08-05 10:28:07;40.5;32;62
2022-08-05 21:02:55;39.6;27;64
2022-08-06 09:03:29;39.9;28;65
2022-08-06 14:19:45;41.1;41;55
2022-08-06 20:15:10;39.9;30;55
2022-08-07 00:53:44;39.4;27;55
2022-08-07 04:13:41;39.2;24;56
2022-08-07 05:33:46;39.1;24;56
2022-08-07 06:53:56;39.1;23;56
2022-08-07 14:50:26;40.5;36;54
2022-08-07 16:48:55;40.2;33;56
2022-08-08 05:28:16;39.4;23;62
2022-08-08 06:08:21;39.3;22;62
2022-08-08 08:08:43;39.8;25;61
2022-08-08 12:07:03;40.7;34;58
2022-08-08 17:23:34;39.9;31;58
2022-08-08 18:43:06;39.6;28;59
2022-08-09 06:44:04;39.3;22;67
2022-08-09 07:24:15;39.4;22;67
2022-08-09 14:01:08;40.2;36;56
2022-08-09 15:20:08;40.2;37;55
2022-08-09 19:18:00;39.4;28;58
2022-08-09 21:57:43;39.2;25;60
2022-08-09 22:37:44;39.1;25;60
2022-08-10 01:58:06;39.1;23;62
2022-08-10 07:58:54;39.3;26;59
2022-08-10 12:36:30;40.2;36;54
2022-08-10 19:52:36;39.3;27;60
2022-08-10 21:52:22;39.2;26;62
2022-08-10 23:12:20;39.2;25;64
2022-08-11 00:32:20;39.2;25;65
2022-08-11 09:53:11;40;31;64
2022-08-11 15:09:52;39.8;34;61
2022-08-11 16:29:08;39.7;33;62
2022-08-11 17:08:50;39.6;31;63
2022-08-11 17:48:31;39.6;31;63
2022-08-11 19:48:00;39.1;27;66
2022-08-11 21:07:49;39.1;26;66
2022-08-11 22:27:43;39;26;67
2022-08-11 23:07:43;39;25;68
2022-08-12 02:27:57;38.8;23;70
2022-08-12 05:48:38;38.7;22;72
2022-08-12 11:08:18;39.8;32;67
2022-08-12 17:43:43;39.4;31;67
2022-08-12 19:43:10;39;28;68
2022-08-12 23:02:50;39;26;70
2022-08-12 23:42:49;39;25;71
2022-08-13 01:02:50;38.9;25;71
2022-08-13 02:22:49;38.9;26;71
2022-08-13 03:02:49;38.8;25;71
2022-08-13 03:42:48;38.8;25;72
2022-08-13 11:02:13;39.5;32;68
2022-08-13 13:40:44;39.5;33;66
2022-08-13 15:39:37;39.1;32;66
2022-08-13 18:18:47;38.8;27;68
2022-08-13 20:58:36;38.7;26;69
2022-08-13 23:38:35;38.6;25;69
2022-08-14 00:58:35;38.6;25;68
2022-08-14 02:58:35;38.7;26;68
2022-08-14 03:38:34;38.8;26;67
2022-08-14 10:17:45;39;31;61
2022-08-14 13:36:40;38.6;27;65
2022-08-14 18:15:03;38.8;28;65
2022-08-15 04:15:54;38;22;66
2022-08-15 04:56:05;38;22;66
2022-08-15 06:56:41;37.9;21;67
2022-08-15 11:36:22;39.5;34;60
2022-08-15 12:55:24;39.5;37;58
2022-08-15 22:10:14;38.2;26;60
2022-08-16 00:50:15;38.2;25;62
2022-08-16 04:50:35;38;23;62
2022-08-16 07:30:54;38.1;24;62
2022-08-16 08:50:50;38.7;28;60
2022-08-16 12:49:13;38.9;32;60
2022-08-16 17:26:57;38.5;28;63
2022-08-16 19:26:39;38.3;26;64
2022-08-16 22:46:35;38.2;25;66
2022-08-17 06:47:25;37.9;19;91
2022-08-17 10:08:31;38.6;24;92
2022-08-17 19:28:18;38.7;26;97
2022-08-17 22:48:59;37.8;19;99
2022-08-18 00:09:40;37.7;18;99
2022-08-18 01:30:24;37.7;19;98
2022-08-18 03:31:24;37.6;18;98
2022-08-18 11:35:17;38.3;25;100
2022-08-18 12:15:18;38.4;26;98
2022-08-18 16:54:33;38.6;28;97
2022-08-18 17:34:28;38.4;27;97
2022-08-18 20:14:33;38.2;24;100
2022-08-18 21:34:45;38.1;24;100
2022-08-18 22:14:53;38.1;23;100
2022-08-18 22:55:00;38.1;23;100
2022-08-19 00:15:21;37.9;22;100
2022-08-19 10:18:36;38.4;25;101
2022-08-19 17:36:38;38.5;28;96
2022-08-19 21:36:26;38;25;94
2022-08-19 23:36:38;37.7;24;93
2022-08-20 02:17:11;37.6;22;93
2022-08-20 04:17:45;37.5;22;93
2022-08-20 05:38:08;37.5;21;93
2022-08-20 06:58:35;37.5;21;93
2022-08-20 07:38:49;37.5;21;93
2022-08-20 16:15:53;38.3;33;86
2022-08-20 19:34:58;37.7;27;85
2022-08-20 23:34:48;37.5;25;83
2022-08-21 10:56:36;38;28;79
2022-08-21 14:15:05;38.3;34;75
2022-08-21 15:34:15;38.2;35;74
2022-08-21 16:53:28;37.9;32;74
2022-08-21 18:13:01;37.7;29;73
2022-08-22 00:12:46;37;23;70
2022-08-22 01:32:58;36.9;23;69
2022-08-22 06:14:16;36.7;21;69
2022-08-22 06:54:32;36.7;20;69
2022-08-22 09:35:14;37.2;25;67
2022-08-22 10:15:12;37.5;26;67
2022-08-22 11:34:58;37.8;30;65
2022-08-22 14:13:37;38.1;35;62
