Date;Poids;Temperature;Hygrometrie
2022-02-13 21:07:50;42.1;8;71
2022-02-14 03:25:11;42.3;8;71
2022-02-14 05:56:05;42.2;8;72
2022-02-14 09:42:25;42.1;7;72
2022-02-14 12:13:28;42;6;72
2022-02-14 13:28:46;42.1;6;73
2022-02-14 21:01:15;41.9;6;74
2022-02-14 23:32:18;41.8;6;75
2022-02-15 10:50:14;41.6;5;76
2022-02-15 12:05:51;42.1;8;75
2022-02-15 13:21:14;42;8;75
2022-02-15 17:07:35;42.1;8;75
2022-02-15 18:22:57;42;7;75
2022-02-16 04:26:06;41.7;6;76
2022-02-16 08:12:15;41.9;7;76
2022-02-16 09:27:56;42;7;76
2022-02-16 10:43:15;42.1;7;76
2022-02-16 14:29:46;43;13;75
2022-02-16 17:00:57;43;13;76
2022-02-17 01:50:08;42.9;12;76
2022-02-17 08:08:14;42.8;12;76
2022-02-17 19:29:43;42.8;12;75
2022-02-17 22:00:47;42.7;12;75
2022-02-18 00:31:56;42.6;11;75
2022-02-18 05:33:58;42.3;10;75
2022-02-18 08:05:04;41.9;8;76
2022-02-18 14:23:59;44.1;21;72
2022-02-18 18:11:35;43.5;17;73
2022-02-18 23:14:02;41.9;8;74
2022-02-19 00:29:25;41.9;8;74
2022-02-19 01:44:51;41.8;7;74
2022-02-19 05:31:11;41.4;5;74
2022-02-19 09:17:03;41;4;74
2022-02-19 11:47:54;42.2;12;71
2022-02-19 15:34:38;42.2;12;71
2022-02-19 19:21:06;41.3;5;72
2022-02-19 23:06:57;40.8;2;72
2022-02-20 05:23:37;41;4;71
2022-02-20 07:54:16;41;4;71
2022-02-20 19:13:58;42.1;10;71
2022-02-20 20:29:27;42;9;71
2022-02-21 01:31:16;41.9;9;71
2022-02-21 02:46:59;41.9;9;71
2022-02-21 06:33:15;42;9;71
2022-02-21 11:34:50;41.5;7;72
2022-02-21 14:05:33;41.6;7;71
2022-02-21 15:21:09;41.5;7;71
2022-02-21 19:07:26;41.3;6;71
2022-02-22 05:10:20;41.1;5;73
2022-02-22 06:25:40;41.1;5;73
2022-02-22 07:40:59;41;5;73
2022-02-22 10:11:42;41.3;7;73
2022-02-22 15:14:20;42.4;14;70
2022-02-22 17:45:25;41.9;10;72
2022-02-22 19:00:53;41.8;9;72
2022-02-22 20:16:19;41.6;7;72
2022-02-22 22:47:08;41.5;7;72
2022-02-23 00:02:32;41.5;7;72
2022-02-23 07:35:05;41.6;7;73
2022-02-23 10:05:51;41.6;8;73
2022-02-23 11:21:17;41.8;9;73
2022-02-23 12:36:57;42.1;11;73
2022-02-23 13:52:29;42.4;13;72
2022-02-23 15:08:05;42.4;14;72
2022-02-23 17:39:16;42.1;12;73
2022-02-23 20:10:17;41.6;8;73
2022-02-23 21:25:40;41.3;6;73
2022-02-24 06:13:24;41.1;6;73
2022-02-24 07:28:47;41;5;73
2022-02-24 08:44:09;41.1;6;73
2022-02-24 09:59:32;41.4;8;73
2022-02-24 09:59:49;41.4;8;73
2022-02-24 12:30:39;42.3;14;71
2022-02-24 21:20:15;41.7;10;71
2022-02-25 07:22:49;40.4;3;72
2022-02-25 08:38:22;40.2;2;72
2022-02-25 09:53:34;40.7;7;72
2022-02-25 12:24:37;41.3;10;70
2022-02-25 14:55:39;41.6;12;69
2022-02-25 21:12:45;40.2;2;70
2022-02-26 00:58:27;39.8;1;70
2022-02-26 02:13:40;39.7;1;70
2022-02-26 09:44:59;40.2;4;71
2022-02-26 12:16:06;41.6;16;67
2022-02-26 17:18:41;41.3;8;69
2022-02-26 18:34:06;41.1;7;69
2022-02-27 00:50:50;40;1;69
2022-02-27 02:06:04;39.9;1;69
2022-02-27 03:21:18;39.8;1;69
2022-02-27 04:36:30;39.6;1;69
2022-02-27 05:51:44;39.6;1;69
2022-02-27 07:07:07;39.6;1;69
2022-02-27 08:22:18;39.5;0;69
2022-02-27 09:37:30;39.9;4;70
2022-02-27 12:08:36;41.7;19;64
2022-02-27 15:55:59;41.8;16;65
2022-02-27 17:11:49;43.8;11;68
2022-02-27 19:42:37;43.2;7;68
2022-02-27 20:58:00;43;6;68
2022-02-28 00:43:52;42.2;1;68
2022-02-28 01:59:07;42.3;2;68
2022-02-28 05:45:03;42.2;1;68
2022-03-01 00:37:19;42.4;3;66
2022-03-01 03:07:50;42.2;2;67
2022-03-01 10:39:35;43;8;66
2022-03-01 13:10:39;44.3;19;62
2022-03-01 14:26:28;44.5;20;62
2022-03-01 19:29:12;43.6;10;65
2022-03-01 23:15:26;42.9;6;65
2022-03-02 01:46:06;42.8;5;65
2022-03-02 08:02:57;42.5;4;66
2022-03-02 11:49:09;44;13;64
2022-03-02 19:23:12;43.9;12;65
2022-03-03 00:24:56;43.1;7;66
2022-03-03 02:55:44;42.9;6;66
2022-03-03 04:11:06;42.9;7;66
2022-03-03 05:26:28;43;7;66
2022-03-03 11:43:40;43.2;9;67
2022-03-03 12:59:03;43.6;12;67
2022-03-03 14:14:39;43.8;13;67
2022-03-03 20:32:26;43.3;8;68
2022-03-04 02:49:31;42.9;6;69
2022-03-04 05:20:10;42.9;6;70
2022-03-04 07:50:47;42.9;6;70
2022-03-05 01:27:56;42;2;68
2022-03-05 02:43:11;42;2;68
2022-03-05 05:13:39;41.7;1;68
2022-03-05 06:28:50;41.6;1;68
2022-03-05 07:44:02;41.6;1;68
2022-03-05 08:59:30;41.8;2;68
2022-03-05 14:02:04;43.9;20;62
2022-03-05 16:33:29;43.4;11;64
2022-03-05 20:19:40;42.3;4;64
2022-03-05 22:50:26;41.9;2;64
2022-03-06 01:20:54;41.5;1;64
2022-03-06 06:21:39;41;0;64
2022-03-06 07:36:47;40.9;-1;64
2022-03-06 10:07:22;42.1;8;63
2022-03-06 11:22:53;42.8;15;61
2022-03-06 12:38:33;43.3;17;60
2022-03-06 13:54:18;43.4;18;59
2022-03-06 15:10:01;43.3;16;59
2022-03-06 16:25:35;43.1;11;61
2022-03-06 22:42:19;41.6;1;62
2022-03-07 06:13:34;40.8;-1;62
2022-03-07 09:58:55;41.7;4;62
2022-03-07 13:45:46;43.3;19;57
2022-03-07 20:03:25;42.2;5;61
2022-03-07 21:18:44;42;4;61
2022-03-07 22:34:00;41.7;2;61
2022-03-07 23:49:13;41.6;1;61
2022-03-08 01:04:26;41.6;1;61
2022-03-08 04:50:02;41.2;1;61
2022-03-08 06:05:24;41;1;61
2022-03-08 08:35:43;40.9;1;61
2022-03-08 16:09:06;43.8;16;58
2022-03-08 16:09:23;43.8;16;58
2022-03-08 17:24:55;43.6;13;59
2022-03-08 18:40:28;43.4;12;59
2022-03-08 23:42:07;42.3;6;60
2022-03-09 07:14:05;41.8;4;62
2022-03-09 08:29:22;41.7;3;62
2022-03-09 09:44:41;42.5;8;61
2022-03-09 14:47:47;43.9;19;58
2022-03-09 17:18:59;43.7;14;60
2022-03-09 19:50:05;43.1;10;60
2022-03-09 21:05:31;42.9;9;60
2022-03-10 03:22:25;42.2;6;61
2022-03-10 04:37:45;42.3;6;62
2022-03-10 05:53:04;42.3;6;62
2022-03-10 08:23:42;42.1;5;62
2022-03-10 09:39:00;42.8;9;62
2022-03-11 03:16:48;42.5;8;62
2022-03-11 09:33:52;42.8;10;62
2022-03-11 12:04:49;43;11;62
2022-03-11 19:38:04;42.7;10;61
2022-03-11 23:24:22;42.4;9;61
2022-03-11 23:24:40;42.4;9;61
2022-03-12 00:39:58;42.3;8;61
2022-03-12 01:55:19;42.2;8;61
2022-03-12 05:41:24;42.1;7;61
2022-03-12 08:12:05;41.9;6;62
2022-03-12 09:27:25;42;6;62
2022-03-12 13:13:48;42.9;11;62
2022-03-12 19:31:06;42.6;9;62
2022-03-12 22:01:49;42.5;9;63
2022-03-12 22:02:06;42.4;9;63
2022-03-13 00:32:49;42.4;8;63
2022-03-13 09:20:28;42.2;8;63
2022-03-13 11:51:32;42.7;11;62
2022-03-13 15:37:59;42.5;10;63
2022-03-13 16:53:24;42.4;9;63
2022-03-13 19:24:12;41.9;6;64
2022-03-14 05:26:32;41.1;2;66
2022-03-14 06:41:45;41;2;66
2022-03-14 07:56:59;41;1;66
2022-03-14 07:57:16;40.9;1;66
2022-03-14 10:27:46;42;11;65
2022-03-14 11:43:22;42.7;14;63
2022-03-14 15:30:12;43.4;15;64
2022-03-15 04:05:29;42.9;11;67
2022-03-15 05:20:58;42.8;11;67
2022-03-15 11:38:48;43.1;13;66
2022-03-15 12:54:23;43.3;15;65
2022-03-15 15:25:49;43.4;16;63
2022-03-15 17:57:26;43.2;15;63
2022-03-15 19:12:57;43.1;14;64
2022-03-15 20:28:31;42.8;13;64
2022-03-16 02:45:56;42.3;10;65
2022-03-16 04:01:25;42.2;9;65
2022-03-16 05:16:51;42.2;9;65
2022-03-16 10:18:51;42.6;12;65
2022-03-16 12:50:04;43.2;17;63
2022-03-16 15:21:31;44.1;19;62
2022-03-16 17:53:17;44.6;18;63
2022-03-16 20:24:39;44.1;14;64
2022-03-16 22:55:46;43.9;13;65
2022-03-17 02:42:16;43.5;11;66
2022-03-17 03:58:01;43.3;10;66
2022-03-17 06:28:49;43.1;9;66
2022-03-17 07:44:15;42.9;9;67
2022-03-17 19:03:26;42.7;9;69
2022-03-17 20:18:50;42.6;8;69
2022-03-17 21:34:15;42.5;8;69
2022-03-17 22:49:35;42.4;7;69
2022-03-18 01:20:18;42.3;6;70
2022-03-18 02:35:55;42.2;6;70
2022-03-18 07:37:06;42.1;6;70
2022-03-18 11:23:05;42.2;6;71
2022-03-18 21:26:15;42.2;7;72
2022-03-18 22:41:37;42.2;7;72
2022-03-19 01:12:37;42.1;6;72
2022-03-19 07:29:10;41.9;5;72
2022-03-19 09:59:52;42.5;9;72
2022-03-19 12:31:08;43.6;19;68
2022-03-19 15:03:00;44.3;21;67
2022-03-19 22:36:46;43.3;9;70
2022-03-19 23:52:27;43;8;70
2022-03-20 02:23:09;43;8;70
2022-03-20 03:38:33;42.9;7;70
2022-03-20 06:09:22;42.9;8;70
2022-03-20 09:55:37;43.4;12;68
2022-03-20 11:11:27;43.4;12;67
2022-03-20 14:57:43;43.7;15;66
2022-03-20 18:44:32;43.2;12;66
2022-03-20 21:15:31;42.8;10;66
2022-03-20 22:31:16;42.7;10;66
2022-03-20 23:46:36;42.6;9;66
2022-03-21 07:19:03;42.3;8;65
2022-03-21 09:49:55;42.7;10;64
2022-03-21 11:05:39;43.3;14;63
2022-03-21 12:21:22;43.6;19;61
2022-03-21 13:37:13;44.1;21;60
2022-03-21 21:11:25;43.3;9;62
2022-03-21 22:27:02;43.1;9;62
2022-03-22 00:57:48;42.9;8;61
2022-03-22 03:28:30;42.4;5;62
2022-03-22 07:14:19;42.1;3;62
2022-03-22 09:45:11;43.4;12;60
2022-03-22 13:32:19;44.1;20;55
2022-03-22 16:03:56;44.3;20;54
2022-03-22 19:51:07;43.8;12;56
2022-03-22 23:37:16;42.9;7;56
2022-03-23 07:09:13;42.3;4;56
2022-03-23 15:59:22;44.9;19;52
2022-03-23 17:15:04;45;16;53
2022-03-23 18:30:42;45.1;15;53
2022-03-23 18:30:58;45.1;15;53
2022-03-23 19:46:26;44.9;12;53
2022-03-23 23:32:50;44.1;8;53
2022-03-24 05:49:26;43.4;5;54
2022-03-24 12:07:06;45.5;26;49
2022-03-24 14:39:16;46.6;28;48
2022-03-24 18:27:03;46.8;17;51
2022-03-25 02:00:08;45.5;9;51
2022-03-25 04:30:51;44.9;6;51
2022-03-25 05:46:21;44.9;6;51
2022-03-25 15:52:05;47.6;27;46
2022-03-25 19:39:31;47.7;16;48
2022-03-26 05:43:22;45.8;6;50
2022-03-26 08:13:58;45.7;6;51
2022-03-26 14:33:27;48.5;29;45
2022-03-26 19:36:56;48.7;17;48
2022-03-26 22:08:08;48.4;14;48
2022-03-27 03:10:11;47.1;9;49
2022-03-27 08:11:29;46.7;7;50
2022-03-27 11:58:21;48.8;26;44
2022-03-27 19:34:31;49.3;17;46
2022-03-27 22:05:43;48.7;13;46
2022-03-28 00:37:01;48.4;12;46
2022-03-28 01:52:24;48.2;11;46
2022-03-28 03:07:52;48;11;46
2022-03-28 14:28:48;50.2;27;42
2022-03-28 17:00:47;50;21;43
2022-03-28 18:16:38;50.3;21;42
2022-03-28 19:32:25;50;18;42
2022-03-28 23:19:29;49.2;14;42
2022-03-29 01:50:23;48.9;13;42
2022-03-29 06:52:15;48.4;11;42
2022-03-29 10:38:51;49.4;17;41
2022-03-29 13:10:44;50.1;23;39
2022-03-29 14:26:44;50.8;26;38
2022-03-29 20:45:31;49.8;15;41
2022-03-29 22:01:04;49.5;12;42
2022-03-30 03:02:56;49.2;10;46
2022-03-30 04:18:20;49;10;47
2022-03-30 05:33:45;49.1;10;48
2022-03-30 09:19:53;48.6;9;50
2022-03-30 10:35:27;48.6;10;50
2022-03-30 20:40:03;48.9;10;53
2022-03-30 23:11:02;48.8;9;54
2022-03-31 00:26:24;48.8;9;54
2022-03-31 01:41:45;48.5;7;55
2022-03-31 07:58:42;48.5;8;57
2022-03-31 09:13:57;48.5;9;57
2022-03-31 13:00:08;48.7;11;57
2022-03-31 16:46:29;48.4;10;57
2022-03-31 20:32:48;47.8;6;58
2022-03-31 23:03:21;47.5;5;58
2022-04-01 00:18:37;47.6;5;59
2022-04-01 02:49:11;47;3;59
2022-04-01 06:34:45;48.5;1;60
2022-04-01 09:05:15;48.7;1;61
2022-04-01 15:21:10;48.5;2;61
2022-04-01 16:36:24;48.5;2;61
2022-04-01 17:51:55;48.6;3;61
2022-04-02 00:07:48;48.2;1;62
2022-04-02 05:08:23;49.1;1;63
2022-04-02 07:38:50;49.6;1;63
2022-04-02 08:54:00;50;1;63
2022-04-02 12:39:25;50.1;1;64
2022-04-02 15:09:47;49.8;1;64
2022-04-02 16:24:57;49.3;1;65
2022-04-02 17:40:17;49.2;1;65
2022-04-02 20:10:40;49.4;1;65
2022-04-02 21:25:50;49.6;1;65
2022-04-02 23:56:09;49.7;1;66
2022-04-03 02:26:30;49.5;1;66
2022-04-03 03:41:57;49.4;1;66
2022-04-03 06:12:14;49.2;1;67
2022-04-03 14:58:31;48.5;1;67
2022-04-03 17:29:05;48.1;1;68
2022-04-03 18:44:17;48;1;68
2022-04-03 19:59:27;47.9;1;68
2022-04-03 22:29:45;48.1;1;68
2022-04-04 02:15:14;47.9;1;68
2022-04-04 03:30:34;47.7;1;68
2022-04-04 06:00:56;47.6;1;68
2022-04-04 07:16:06;47.4;1;68
2022-04-04 08:31:18;47.3;1;68
2022-04-04 09:46:28;47.4;2;68
2022-04-04 13:32:20;46.3;8;67
2022-04-04 18:33:59;47;7;66
2022-04-04 19:49:13;46.9;6;66
2022-04-04 21:04:27;46.7;5;66
2022-04-04 23:34:58;46.1;2;66
2022-04-05 00:50:29;46.2;2;66
2022-04-05 08:21:35;45.6;2;67
2022-04-05 09:36:51;46;4;67
2022-04-05 12:07:58;46.9;14;64
2022-04-05 15:54:50;47.5;17;63
2022-04-05 18:26:07;47.7;14;64
2022-04-05 20:57:10;47.3;11;65
2022-04-05 22:12:35;46.8;9;65
2022-04-06 00:43:36;46.9;10;65
2022-04-06 07:00:42;46.7;9;66
2022-04-06 08:16:07;46.5;9;66
2022-04-06 13:18:12;46.9;14;65
2022-04-06 14:33:53;47.2;18;64
2022-04-06 19:36:34;47.8;14;65
2022-04-06 22:07:36;47.5;12;66
2022-04-07 00:38:46;47.1;10;66
2022-04-07 01:54:12;46.9;9;66
2022-04-07 09:26:41;46.8;11;65
2022-04-07 10:42:20;46.9;11;65
2022-04-07 11:57:48;47;12;65
2022-04-07 18:15:38;46.9;11;65
2022-04-07 20:46:39;47;12;65
2022-04-07 23:17:53;46.9;12;65
2022-04-08 05:35:22;46.7;12;66
2022-04-08 08:06:41;46.7;13;66
2022-04-08 10:37:51;47.2;16;65
2022-04-08 11:53:28;47;15;65
2022-04-08 14:24:51;47.4;19;63
2022-04-08 15:40:35;47.4;16;64
2022-04-08 16:56:15;47.4;16;63
2022-04-08 18:11:56;47.4;17;63
2022-04-09 05:31:20;45.4;4;64
2022-04-09 09:17:12;45.2;4;64
2022-04-09 10:32:30;45.5;6;64
2022-04-09 11:47:54;46.4;13;63
2022-04-09 14:18:59;45.6;9;63
2022-04-09 18:05:41;45.8;8;63
2022-04-09 23:06:49;45.2;5;64
2022-04-10 01:37:17;45;3;64
2022-04-10 05:23:14;44.6;2;64
2022-04-10 06:38:19;44.4;1;65
2022-04-10 07:53:32;44.6;2;65
2022-04-10 17:58:54;47.6;13;61
2022-04-10 21:45:16;47.1;9;60
2022-04-11 00:15:58;46.8;8;60
2022-04-11 01:31:20;46.6;7;60
2022-04-11 04:01:59;46.2;5;60
2022-04-11 09:03:37;46.8;11;59
2022-04-11 12:50:28;47.5;17;58
2022-04-11 15:22:02;48.2;19;57
2022-04-11 17:53:41;48.5;17;57
2022-04-11 21:40:23;47.6;12;58
2022-04-12 01:26:55;47.4;12;58
2022-04-12 03:58:06;47.5;13;56
2022-04-12 06:29:12;47.3;12;56
2022-04-12 09:00:13;47.4;14;55
2022-04-12 14:03:14;48.9;18;53
2022-04-12 16:34:37;49.3;18;53
2022-04-12 19:06:04;49.4;17;53
2022-04-13 00:08:31;48.9;15;53
2022-04-13 01:24:24;48.8;15;53
2022-04-13 02:39:53;48.7;14;53
2022-04-13 03:55:27;48.6;14;53
2022-04-13 05:11:00;48.4;13;53
2022-04-13 06:26:31;48.2;12;53
2022-04-13 07:41:59;48.1;12;53
2022-04-13 12:44:50;49.9;23;51
2022-04-13 14:00:43;50.5;25;50
2022-04-13 15:16:44;47.2;25;51
2022-04-13 19:04:23;46.9;18;53
2022-04-13 20:20:03;46.6;15;54
2022-04-14 03:53:11;45.6;11;57
2022-04-14 05:08:39;45.5;10;57
2022-04-14 10:10:39;46.6;22;55
2022-04-14 11:26:36;47;27;53
2022-04-14 11:26:52;47;27;53
2022-04-14 12:42:51;47.5;29;52
2022-04-14 15:15:00;47.8;28;53
2022-04-14 17:46:58;47.8;21;55
2022-04-14 20:18:29;47.7;17;57
2022-04-14 22:49:45;47.2;15;58
2022-04-14 22:50:01;47.2;15;58
2022-04-15 02:36:33;46.7;13;59
2022-04-15 05:07:34;46.5;11;60
2022-04-15 08:54:04;47.1;19;58
2022-04-15 10:10:15;47.5;25;56
2022-04-15 11:26:12;47.8;27;55
2022-04-15 22:49:44;47.8;15;58
2022-04-16 00:05:17;47.5;14;58
2022-04-17 02:34:40;47;9;56
2022-04-17 07:35:58;46.3;6;58
2022-04-17 08:51:37;47.3;17;55
2022-04-17 16:27:20;48.7;22;51
2022-04-17 18:58:47;48.9;17;51
2022-04-18 06:18:27;46.8;7;54
2022-04-18 10:04:39;48.4;22;50
2022-04-18 17:40:57;49.5;21;47
2022-04-18 21:28:12;48.7;14;48
2022-04-19 03:45:32;47.7;9;49
2022-04-19 16:23:31;50.1;27;44
2022-04-19 17:39:19;50;21;46
2022-04-19 18:55:05;49.8;19;46
2022-04-19 21:26:14;49.1;15;47
2022-04-20 01:12:44;48.7;11;48
2022-04-20 02:28:11;48.5;11;48
2022-04-20 03:43:35;48.5;10;49
2022-04-20 11:17:04;3.8;31;43
2022-04-20 18:52:04;1.4;16;49
2022-04-20 21:23:10;1;13;51
2022-04-20 23:54:07;0;11;52
2022-04-21 01:09:32;0;10;53
2022-04-21 02:25:14;0;10;54
2022-04-21 03:40:34;0;10;54
2022-04-21 04:55:58;0;10;55
2022-04-21 06:11:22;0;9;55
2022-04-21 09:57:34;1;11;56
2022-04-21 15:01:11;3.8;28;51
2022-04-21 21:20:15;0.9;12;55
2022-04-22 01:06:27;0;7;56
2022-04-22 02:21:55;0;7;56
2022-04-22 06:07:46;0;5;57
2022-04-22 12:26:08;3.8;29;50
2022-04-22 14:58:47;4;32;48
2022-04-22 16:14:59;3.3;30;47
2022-04-22 23:49:14;1.2;14;52
2022-04-23 01:04:58;1.1;13;52
2022-04-23 02:20:28;1;13;52
2022-04-23 07:22:19;0;11;53
2022-04-23 08:37:48;1.2;14;52
2022-04-23 09:53:21;1.4;15;52
2022-04-23 11:08:57;1.4;15;52
2022-04-23 12:24:44;1.6;16;52
2022-04-23 13:40:25;1.9;18;51
2022-04-23 14:56:03;1.6;17;52
2022-04-23 23:44:06;0;7;59
2022-04-24 00:59:26;0;7;59
2022-04-24 07:15:53;0;6;61
2022-04-24 09:46:56;41.6;11;60
2022-04-24 14:48:58;42.3;17;59
2022-04-24 17:20:14;42.3;15;60
2022-04-24 18:35:49;42.2;15;60
2022-04-24 19:51:22;41.9;13;61
2022-04-24 21:07:10;41.8;12;61
2022-04-25 00:53:33;41.6;11;63
2022-04-25 02:09:01;41.6;11;63
2022-04-25 14:44:00;41.7;19;61
2022-04-25 17:15:29;41.7;18;61
2022-04-25 21:02:39;41.2;15;63
2022-04-26 08:22:22;40.5;11;65
2022-04-26 15:56:23;41.2;23;60
2022-04-27 00:46:18;40.1;12;62
2022-04-27 02:01:48;40;12;62
2022-04-27 04:32:42;39.7;10;62
2022-04-27 07:03:45;39.5;9;63
2022-04-27 17:09:02;41.9;22;58
2022-04-27 18:25:02;41.9;20;59
2022-04-27 22:12:02;46.1;15;59
2022-04-27 23:27:38;45.9;14;59
2022-04-28 00:43:10;45.8;13;59
2022-04-28 01:58:43;45.8;13;59
2022-04-28 04:29:42;45.5;12;60
2022-04-28 07:00:50;45.2;10;60
2022-04-28 08:16:16;45.4;11;60
2022-04-28 15:51:05;47.4;26;55
2022-04-28 17:07:03;47.7;26;55
2022-04-29 00:41:41;47.1;15;58
2022-04-29 01:57:19;46.9;15;58
2022-04-29 04:28:36;46.6;13;58
2022-04-29 14:33:34;46.4;22;56
2022-04-29 14:33:51;46.4;22;56
2022-04-30 03:10:56;45.2;13;59
2022-04-30 05:41:57;45;12;60
2022-04-30 09:28:25;45.1;13;61
2022-04-30 14:31:11;46.6;21;58
2022-04-30 18:18:48;46.6;19;57
2022-04-30 19:34:32;46.5;18;57
2022-05-01 00:36:50;45.6;12;58
2022-05-01 00:37:07;45.6;12;58
2022-05-01 01:52:32;45.5;12;59
2022-05-01 03:07:59;45.3;11;59
2022-05-01 04:23:26;45.2;10;59
2022-05-01 05:38:51;45.1;10;59
2022-05-01 08:09:41;45.1;9;60
2022-05-01 10:40:37;45.8;13;59
2022-05-01 11:56:10;46.1;15;59
2022-05-01 14:27:40;46.4;18;58
2022-05-01 22:02:03;45.9;14;58
2022-05-01 23:17:37;45.8;13;59
2022-05-01 23:17:54;45.8;13;59
2022-05-02 04:19:46;45.2;10;60
2022-05-02 06:50:33;44.9;9;60
2022-05-02 10:36:50;45.9;14;60
2022-05-02 13:08:18;46.5;18;58
2022-05-02 14:24:03;46.7;19;58
2022-05-03 00:30:18;44.1;14;58
2022-05-03 05:32:26;43.9;12;60
2022-05-03 09:19:00;44.1;13;60
2022-05-03 09:19:17;44.1;13;60
2022-05-03 10:34:43;44.3;14;60
2022-05-03 14:21:42;44.9;19;58
2022-05-03 21:56:04;44.1;14;59
2022-05-04 00:27:10;43.8;13;60
2022-05-04 05:29:09;43.4;10;62
2022-05-04 11:47:02;44.8;18;61
2022-05-04 13:02:46;45;19;60
2022-05-04 14:18:35;45.1;20;59
2022-05-04 18:05:52;44.3;17;60
2022-05-04 19:21:48;44.1;15;60
2022-05-04 20:37:19;44;15;61
2022-05-04 23:08:32;43.8;14;61
2022-05-05 00:24:06;43.8;13;62
2022-05-05 02:55:12;43.7;12;63
2022-05-05 06:41:59;43.3;11;64
2022-05-05 14:14:59;43.8;14;65
2022-05-05 18:01:56;43.7;14;65
2022-05-06 00:18:47;43.2;11;66
2022-05-06 01:34:08;43.1;11;66
2022-05-06 02:49:27;43;10;67
2022-05-06 04:04:46;43;10;67
2022-05-06 05:20:17;42.9;9;67
2022-05-06 14:08:30;43.6;13;67
2022-05-06 16:39:41;43.8;15;67
2022-05-06 21:42:27;43.5;14;67
2022-05-07 04:00:14;42.9;11;68
2022-05-07 12:49:20;44.1;18;66
2022-05-07 15:20:59;44.4;22;64
2022-05-08 00:11:37;43.2;14;64
2022-05-08 02:43:03;42.9;13;65
2022-05-08 03:58:30;42.9;12;65
2022-05-08 06:29:35;42.9;12;65
2022-05-08 07:45:08;42.8;12;66
2022-05-08 12:47:41;43.9;18;65
2022-05-08 14:03:43;44;19;64
2022-05-08 17:51:05;44;21;63
2022-05-08 21:38:28;43.5;17;63
2022-05-09 08:58:34;42.9;14;65
2022-05-09 12:46:03;44;20;63
2022-05-10 05:11:51;42.3;14;64
2022-05-10 10:14:22;43.5;21;63
2022-05-10 11:30:32;43.8;23;62
2022-05-11 00:10:31;42.8;20;59
2022-05-11 02:41:59;42.5;18;60
2022-05-11 05:13:26;42.2;17;60
2022-05-11 06:29:07;42.1;16;60
2022-05-11 14:04:44;44.3;29;54
2022-05-11 21:41:17;42.9;21;54
2022-05-11 21:41:34;42.9;21;54
2022-05-12 01:28:51;42.4;18;54
2022-05-12 06:31:39;41.9;16;54
2022-05-12 07:47:20;42;17;54
2022-05-12 12:50:54;43.5;25;52
2022-05-12 17:55:03;43.1;23;53
2022-05-12 20:26:47;42.9;21;55
2022-05-13 07:48:32;41.8;16;59
2022-05-13 19:10:57;42.9;23;59
2022-05-13 20:26:57;42.8;22;59
2022-05-14 01:30:04;42.2;18;61
2022-05-14 09:04:27;42.2;17;63
2022-05-14 12:52:01;43.3;24;60
2022-05-14 16:40:22;42.8;31;56
2022-05-14 17:56:46;43.1;27;57
2022-05-15 01:31:52;42;18;60
2022-05-15 05:19:16;41.6;16;60
2022-05-15 09:06:11;42.1;19;60
2022-05-15 15:26:17;43.7;30;54
2022-05-16 00:18:22;42.1;19;55
2022-05-16 04:05:38;42;19;54
2022-05-16 07:52:50;41.5;16;55
2022-05-16 09:08:33;41.9;18;54
2022-05-16 10:24:18;42.2;20;54
2022-05-16 11:40:12;42.9;24;53
2022-05-16 15:28:45;43.7;33;48
2022-05-16 16:44:56;42.8;33;48
2022-05-16 19:17:06;42.8;27;50
2022-05-16 23:04:56;42;21;52
2022-05-17 01:36:33;41.7;19;53
2022-05-17 04:08:12;41.5;18;54
2022-05-17 11:42:46;42.8;25;53
2022-05-17 12:58:46;43.2;27;52
2022-05-17 15:31:20;43.7;34;48
2022-05-18 00:23:55;42.1;23;52
2022-05-18 01:40:08;41.9;22;52
2022-05-18 10:30:52;42.5;24;53
2022-05-18 11:46:52;43;27;52
2022-05-18 16:51:35;42.6;33;49
2022-05-18 23:12:00;42.5;25;50
2022-05-19 03:00:02;42;22;51
2022-05-19 08:03:23;41.9;21;51
2022-05-19 11:51:36;43.2;28;48
2022-05-19 16:56:17;43.6;31;46
2022-05-19 23:16:25;41.3;23;48
2022-05-20 03:04:14;41.1;22;48
2022-05-20 05:35:56;41;21;47
2022-05-20 10:39:38;42.3;28;44
2022-05-20 13:12:02;42.8;30;42
2022-05-20 14:28:13;43;32;42
2022-05-20 17:00:29;42.7;29;43
2022-05-20 20:48:42;42.3;25;44
2022-05-20 23:20:43;41.9;23;46
2022-05-21 06:55:23;41.2;19;51
2022-05-21 11:58:55;42.7;26;51
2022-05-21 13:14:57;43.1;30;50
2022-05-21 14:31:07;43.5;33;48
2022-05-21 15:47:19;42.8;35;46
2022-05-21 17:03:35;42.4;32;48
2022-05-21 19:35:55;42.5;29;49
2022-05-21 20:52:00;42.3;27;49
2022-05-21 23:24:14;41.9;25;51
2022-05-22 00:40:11;41.7;24;51
2022-05-22 05:43:36;41.2;21;54
2022-05-22 08:15:08;41.2;21;54
2022-05-22 18:24:03;42.2;27;52
2022-05-23 04:31:19;41.2;21;56
2022-05-23 12:06:47;42;26;55
2022-05-23 17:09:55;41.3;21;58
2022-05-23 18:25:42;41.2;20;59
2022-05-23 19:41:34;41.2;20;59
